Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-MN-56155,US,MN,56155,6.8750,,,
US-MN-56156,US,MN,56156,6.8750,,,
US-MN-56157,US,MN,56157,7.3750,,,
US-MN-56158,US,MN,56158,6.8750,,,
US-MN-56159,US,MN,56159,6.8750,,,
US-MN-56160,US,MN,56160,6.8750,,,
US-MN-56161,US,MN,56161,6.8750,,,
US-MN-56162,US,MN,56162,6.8750,,,
US-MN-56164,US,MN,56164,6.8750,,,
US-MN-56165,US,MN,56165,6.8750,,,
US-MN-56166,US,MN,56166,6.8750,,,
US-MN-56167,US,MN,56167,6.8750,,,
US-MN-56168,US,MN,56168,6.8750,,,
US-MN-56169,US,MN,56169,7.3750,,,
US-MN-56170,US,MN,56170,6.8750,,,
US-MN-56171,US,MN,56171,6.8750,,,
US-MN-56172,US,MN,56172,6.8750,,,
US-MN-56173,US,MN,56173,6.8750,,,
US-MN-56174,US,MN,56174,6.8750,,,
US-MN-56175,US,MN,56175,7.3750,,,
US-MN-56176,US,MN,56176,6.8750,,,
US-MN-56178,US,MN,56178,6.8750,,,
US-MN-56180,US,MN,56180,6.8750,,,
US-MN-56181,US,MN,56181,6.8750,,,
US-MN-56183,US,MN,56183,6.8750,,,
US-MN-56185,US,MN,56185,6.8750,,,
US-MN-56186,US,MN,56186,6.8750,,,
US-MN-56187,US,MN,56187,6.8750,,,
US-MN-56201,US,MN,56201,7.3750,,,
US-MN-56207,US,MN,56207,6.8750,,,
US-MN-56208,US,MN,56208,6.8750,,,
US-MN-56209,US,MN,56209,7.3750,,,
US-MN-56210,US,MN,56210,6.8750,,,
US-MN-56211,US,MN,56211,6.8750,,,
US-MN-56212,US,MN,56212,6.8750,,,
US-MN-56214,US,MN,56214,6.8750,,,
US-MN-56215,US,MN,56215,6.8750,,,
US-MN-56216,US,MN,56216,7.3750,,,
US-MN-56218,US,MN,56218,6.8750,,,
US-MN-56219,US,MN,56219,6.8750,,,
US-MN-56220,US,MN,56220,6.8750,,,
US-MN-56221,US,MN,56221,6.8750,,,
US-MN-56222,US,MN,56222,6.8750,,,
US-MN-56223,US,MN,56223,6.8750,,,
US-MN-56224,US,MN,56224,6.8750,,,
US-MN-56225,US,MN,56225,6.8750,,,
US-MN-56226,US,MN,56226,6.8750,,,
US-MN-56227,US,MN,56227,6.8750,,,
US-MN-56228,US,MN,56228,6.8750,,,
US-MN-56229,US,MN,56229,7.3750,,,
US-MN-56230,US,MN,56230,6.8750,,,
US-MN-56231,US,MN,56231,6.8750,,,
US-MN-56232,US,MN,56232,6.8750,,,
US-MN-56235,US,MN,56235,6.8750,,,
US-MN-56236,US,MN,56236,6.8750,,,
US-MN-56237,US,MN,56237,6.8750,,,
US-MN-56239,US,MN,56239,7.3750,,,
US-MN-56240,US,MN,56240,6.8750,,,
US-MN-56241,US,MN,56241,6.8750,,,
US-MN-56243,US,MN,56243,6.8750,,,
US-MN-56244,US,MN,56244,6.8750,,,
US-MN-56245,US,MN,56245,6.8750,,,
US-MN-56248,US,MN,56248,6.8750,,,
US-MN-56249,US,MN,56249,6.8750,,,
US-MN-56251,US,MN,56251,7.3750,,,
US-MN-56252,US,MN,56252,6.8750,,,
US-MN-56253,US,MN,56253,7.3750,,,
US-MN-56255,US,MN,56255,6.8750,,,
US-MN-56256,US,MN,56256,6.8750,,,
US-MN-56257,US,MN,56257,6.8750,,,
US-MN-56258,US,MN,56258,7.8750,,,
US-MN-56260,US,MN,56260,6.8750,,,
US-MN-56262,US,MN,56262,6.8750,,,
US-MN-56263,US,MN,56263,6.8750,,,
US-MN-56264,US,MN,56264,7.3750,,,
US-MN-56265,US,MN,56265,6.8750,,,
US-MN-56266,US,MN,56266,6.8750,,,
US-MN-56267,US,MN,56267,6.8750,,,
US-MN-56270,US,MN,56270,6.8750,,,
US-MN-56271,US,MN,56271,6.8750,,,
US-MN-56273,US,MN,56273,7.3750,,,
US-MN-56274,US,MN,56274,6.8750,,,
US-MN-56276,US,MN,56276,6.8750,,,
US-MN-56277,US,MN,56277,6.8750,,,
US-MN-56278,US,MN,56278,6.8750,,,
US-MN-56279,US,MN,56279,7.3750,,,
US-MN-56280,US,MN,56280,6.8750,,,
US-MN-56281,US,MN,56281,7.3750,,,
US-MN-56282,US,MN,56282,7.3750,,,
US-MN-56283,US,MN,56283,6.8750,,,
US-MN-56284,US,MN,56284,6.8750,,,
US-MN-56285,US,MN,56285,6.8750,,,
US-MN-56287,US,MN,56287,6.8750,,,
US-MN-56288,US,MN,56288,7.3750,,,
US-MN-56289,US,MN,56289,7.3750,,,
US-MN-56291,US,MN,56291,7.3750,,,
US-MN-56292,US,MN,56292,6.8750,,,
US-MN-56293,US,MN,56293,6.8750,,,
US-MN-56294,US,MN,56294,6.8750,,,
US-MN-56295,US,MN,56295,6.8750,,,
US-MN-56296,US,MN,56296,6.8750,,,
US-MN-56297,US,MN,56297,6.8750,,,
US-MN-56301,US,MN,56301,7.6250,,,
US-MN-56302,US,MN,56302,7.6250,,,
US-MN-56303,US,MN,56303,7.6250,,,
US-MN-56304,US,MN,56304,7.3750,,,
US-MN-56307,US,MN,56307,7.1250,,,
US-MN-56308,US,MN,56308,7.3750,,,
US-MN-56309,US,MN,56309,6.8750,,,
US-MN-56310,US,MN,56310,7.1250,,,
US-MN-56311,US,MN,56311,6.8750,,,
US-MN-56312,US,MN,56312,7.1250,,,
US-MN-56313,US,MN,56313,7.6250,,,
US-MN-56314,US,MN,56314,7.3750,,,
US-MN-56315,US,MN,56315,7.3750,,,
US-MN-56316,US,MN,56316,6.8750,,,
US-MN-56317,US,MN,56317,7.3750,,,
US-MN-56318,US,MN,56318,7.3750,,,
US-MN-56319,US,MN,56319,7.3750,,,
US-MN-56320,US,MN,56320,7.1250,,,
US-MN-56321,US,MN,56321,7.6250,,,
US-MN-56323,US,MN,56323,6.8750,,,
US-MN-56324,US,MN,56324,7.3750,,,
US-MN-56325,US,MN,56325,7.1250,,,
US-MN-56326,US,MN,56326,7.3750,,,
US-MN-56327,US,MN,56327,7.3750,,,
US-MN-56328,US,MN,56328,7.3750,,,
US-MN-56329,US,MN,56329,6.8750,,,
US-MN-56330,US,MN,56330,7.3750,,,
US-MN-56331,US,MN,56331,7.1250,,,
US-MN-56332,US,MN,56332,7.3750,,,
US-MN-56333,US,MN,56333,7.6250,,,
US-MN-56334,US,MN,56334,6.8750,,,
US-MN-56335,US,MN,56335,7.1250,,,
US-MN-56336,US,MN,56336,7.3750,,,
US-MN-56338,US,MN,56338,7.3750,,,
US-MN-56339,US,MN,56339,6.8750,,,
US-MN-56340,US,MN,56340,7.1250,,,
US-MN-56341,US,MN,56341,7.3750,,,
US-MN-56342,US,MN,56342,7.3750,,,
US-MN-56343,US,MN,56343,7.3750,,,
US-MN-56344,US,MN,56344,7.3750,,,
US-MN-56345,US,MN,56345,7.3750,,,
US-MN-56347,US,MN,56347,7.3750,,,
US-MN-56349,US,MN,56349,6.8750,,,
US-MN-56350,US,MN,56350,6.8750,,,
US-MN-56352,US,MN,56352,7.1250,,,
US-MN-56353,US,MN,56353,7.3750,,,
US-MN-56354,US,MN,56354,7.3750,,,
US-MN-56355,US,MN,56355,7.3750,,,
US-MN-56356,US,MN,56356,7.1250,,,
US-MN-56357,US,MN,56357,6.8750,,,
US-MN-56358,US,MN,56358,6.8750,,,
US-MN-56359,US,MN,56359,7.3750,,,
US-MN-56360,US,MN,56360,7.3750,,,
US-MN-56361,US,MN,56361,7.3750,,,
US-MN-56362,US,MN,56362,7.1250,,,
US-MN-56363,US,MN,56363,7.3750,,,
US-MN-56364,US,MN,56364,7.3750,,,
US-MN-56367,US,MN,56367,6.8750,,,
US-MN-56368,US,MN,56368,7.1250,,,
US-MN-56369,US,MN,56369,7.6250,,,
US-MN-56371,US,MN,56371,7.1250,,,
US-MN-56372,US,MN,56372,7.6250,,,
US-MN-56373,US,MN,56373,7.3750,,,
US-MN-56374,US,MN,56374,7.6250,,,
US-MN-56375,US,MN,56375,7.1250,,,
US-MN-56376,US,MN,56376,7.6250,,,
US-MN-56377,US,MN,56377,7.6250,,,
US-MN-56378,US,MN,56378,7.1250,,,
US-MN-56379,US,MN,56379,7.3750,,,
US-MN-56381,US,MN,56381,6.8750,,,
US-MN-56382,US,MN,56382,7.3750,,,
US-MN-56384,US,MN,56384,7.3750,,,
US-MN-56385,US,MN,56385,6.8750,,,
US-MN-56386,US,MN,56386,7.3750,,,
US-MN-56387,US,MN,56387,7.6250,,,
US-MN-56388,US,MN,56388,7.6250,,,
US-MN-56389,US,MN,56389,7.3750,,,
US-MN-56393,US,MN,56393,7.6250,,,
US-MN-56395,US,MN,56395,7.6250,,,
US-MN-56396,US,MN,56396,7.6250,,,
US-MN-56398,US,MN,56398,7.6250,,,
US-MN-56399,US,MN,56399,7.6250,,,
US-MN-56401,US,MN,56401,7.3750,,,
US-MN-56425,US,MN,56425,7.8750,,,
US-MN-56431,US,MN,56431,6.8750,,,
US-MN-56433,US,MN,56433,7.3750,,,
US-MN-56434,US,MN,56434,7.3750,,,
US-MN-56435,US,MN,56435,7.3750,,,
US-MN-56436,US,MN,56436,7.8750,,,
US-MN-56437,US,MN,56437,7.3750,,,
US-MN-56438,US,MN,56438,7.3750,,,
US-MN-56440,US,MN,56440,7.3750,,,
US-MN-56441,US,MN,56441,7.3750,,,
US-MN-56442,US,MN,56442,7.3750,,,
US-MN-56443,US,MN,56443,7.3750,,,
US-MN-56444,US,MN,56444,7.3750,,,
US-MN-56446,US,MN,56446,7.3750,,,
US-MN-56447,US,MN,56447,7.3750,,,
US-MN-56448,US,MN,56448,7.3750,,,
US-MN-56449,US,MN,56449,7.3750,,,
US-MN-56450,US,MN,56450,8.3750,,,
US-MN-56452,US,MN,56452,7.3750,,,
US-MN-56453,US,MN,56453,7.3750,,,
US-MN-56455,US,MN,56455,7.3750,,,
US-MN-56458,US,MN,56458,7.3750,,,
US-MN-56459,US,MN,56459,7.3750,,,
US-MN-56461,US,MN,56461,7.3750,,,
US-MN-56464,US,MN,56464,7.3750,,,
US-MN-56465,US,MN,56465,7.3750,,,
US-MN-56466,US,MN,56466,7.3750,,,
US-MN-56467,US,MN,56467,7.3750,,,
US-MN-56468,US,MN,56468,7.3750,,,
US-MN-56469,US,MN,56469,6.8750,,,
US-MN-56470,US,MN,56470,7.3750,,,
US-MN-56472,US,MN,56472,7.3750,,,
US-MN-56473,US,MN,56473,7.3750,,,
US-MN-56474,US,MN,56474,7.3750,,,
US-MN-56475,US,MN,56475,7.3750,,,
US-MN-56477,US,MN,56477,7.3750,,,
US-MN-56478,US,MN,56478,7.3750,,,
US-MN-56479,US,MN,56479,7.3750,,,
US-MN-56481,US,MN,56481,7.3750,,,
US-MN-56482,US,MN,56482,7.3750,,,
US-MN-56484,US,MN,56484,7.3750,,,
US-MN-56501,US,MN,56501,7.3750,,,
US-MN-56502,US,MN,56502,7.3750,,,
US-MN-56510,US,MN,56510,6.8750,,,
US-MN-56511,US,MN,56511,7.3750,,,
US-MN-56514,US,MN,56514,7.3750,,,
US-MN-56515,US,MN,56515,7.3750,,,
US-MN-56516,US,MN,56516,6.8750,,,
US-MN-56517,US,MN,56517,7.1250,,,
US-MN-56518,US,MN,56518,7.3750,,,
US-MN-56519,US,MN,56519,6.8750,,,
US-MN-56520,US,MN,56520,6.8750,,,
US-MN-56521,US,MN,56521,7.3750,,,
US-MN-56522,US,MN,56522,6.8750,,,
US-MN-56523,US,MN,56523,7.1250,,,
US-MN-56524,US,MN,56524,7.3750,,,
US-MN-56525,US,MN,56525,7.3750,,,
US-MN-56527,US,MN,56527,7.3750,,,
US-MN-56528,US,MN,56528,7.3750,,,
US-MN-56529,US,MN,56529,7.3750,,,
US-MN-56531,US,MN,56531,6.8750,,,
US-MN-56533,US,MN,56533,7.3750,,,
US-MN-56534,US,MN,56534,7.3750,,,
US-MN-56535,US,MN,56535,7.1250,,,
US-MN-56536,US,MN,56536,7.3750,,,
US-MN-56537,US,MN,56537,7.8750,,,
US-MN-56538,US,MN,56538,7.8750,,,
US-MN-56540,US,MN,56540,7.1250,,,
US-MN-56541,US,MN,56541,6.8750,,,
US-MN-56542,US,MN,56542,7.1250,,,
US-MN-56543,US,MN,56543,6.8750,,,
US-MN-56544,US,MN,56544,7.3750,,,
US-MN-56545,US,MN,56545,6.8750,,,
US-MN-56546,US,MN,56546,7.3750,,,
US-MN-56547,US,MN,56547,7.3750,,,
US-MN-56548,US,MN,56548,6.8750,,,
US-MN-56549,US,MN,56549,7.3750,,,
US-MN-56550,US,MN,56550,6.8750,,,
US-MN-56551,US,MN,56551,7.3750,,,
US-MN-56552,US,MN,56552,7.3750,,,
US-MN-56553,US,MN,56553,6.8750,,,
US-MN-56554,US,MN,56554,7.3750,,,
US-MN-56556,US,MN,56556,7.1250,,,
US-MN-56557,US,MN,56557,6.8750,,,
US-MN-56560,US,MN,56560,7.3750,,,
US-MN-56561,US,MN,56561,7.3750,,,
US-MN-56562,US,MN,56562,7.3750,,,
US-MN-56563,US,MN,56563,7.3750,,,
US-MN-56565,US,MN,56565,6.8750,,,
US-MN-56566,US,MN,56566,6.8750,,,
US-MN-56567,US,MN,56567,7.3750,,,
US-MN-56568,US,MN,56568,7.1250,,,
US-MN-56569,US,MN,56569,7.3750,,,
US-MN-56570,US,MN,56570,7.3750,,,
US-MN-56571,US,MN,56571,7.3750,,,
US-MN-56572,US,MN,56572,7.3750,,,
US-MN-56573,US,MN,56573,7.3750,,,
US-MN-56574,US,MN,56574,6.8750,,,
US-MN-56575,US,MN,56575,7.3750,,,
US-MN-56576,US,MN,56576,7.3750,,,
US-MN-56577,US,MN,56577,7.3750,,,
US-MN-56578,US,MN,56578,7.3750,,,
US-MN-56579,US,MN,56579,6.8750,,,
US-MN-56580,US,MN,56580,7.3750,,,
US-MN-56581,US,MN,56581,6.8750,,,
US-MN-56583,US,MN,56583,6.8750,,,
US-MN-56584,US,MN,56584,6.8750,,,
US-MN-56585,US,MN,56585,7.3750,,,
US-MN-56586,US,MN,56586,7.3750,,,
US-MN-56587,US,MN,56587,7.3750,,,
US-MN-56588,US,MN,56588,7.3750,,,
US-MN-56589,US,MN,56589,6.8750,,,
US-MN-56590,US,MN,56590,6.8750,,,
US-MN-56591,US,MN,56591,7.3750,,,
US-MN-56592,US,MN,56592,7.1250,,,
US-MN-56593,US,MN,56593,7.3750,,,
US-MN-56594,US,MN,56594,6.8750,,,
US-MN-56601,US,MN,56601,7.3750,,,
US-MN-56619,US,MN,56619,7.8750,,,
US-MN-56621,US,MN,56621,6.8750,,,
US-MN-56623,US,MN,56623,6.8750,,,
US-MN-56626,US,MN,56626,7.3750,,,
US-MN-56627,US,MN,56627,6.8750,,,
US-MN-56628,US,MN,56628,6.8750,,,
US-MN-56629,US,MN,56629,6.8750,,,
US-MN-56630,US,MN,56630,7.3750,,,
US-MN-56631,US,MN,56631,7.8750,,,
US-MN-56633,US,MN,56633,7.3750,,,
US-MN-56634,US,MN,56634,6.8750,,,
US-MN-56636,US,MN,56636,6.8750,,,
US-MN-56637,US,MN,56637,6.8750,,,
US-MN-56639,US,MN,56639,6.8750,,,
US-MN-56641,US,MN,56641,7.3750,,,
US-MN-56644,US,MN,56644,6.8750,,,
US-MN-56646,US,MN,56646,7.1250,,,
US-MN-56647,US,MN,56647,7.3750,,,
US-MN-56649,US,MN,56649,6.8750,,,
US-MN-56650,US,MN,56650,7.3750,,,
US-MN-56651,US,MN,56651,6.8750,,,
US-MN-56652,US,MN,56652,6.8750,,,
US-MN-56653,US,MN,56653,6.8750,,,
US-MN-56654,US,MN,56654,6.8750,,,
US-MN-56655,US,MN,56655,7.3750,,,
US-MN-56657,US,MN,56657,6.8750,,,
US-MN-56658,US,MN,56658,6.8750,,,
US-MN-56659,US,MN,56659,6.8750,,,
US-MN-56660,US,MN,56660,6.8750,,,
US-MN-56661,US,MN,56661,6.8750,,,
US-MN-56662,US,MN,56662,7.3750,,,
US-MN-56663,US,MN,56663,7.3750,,,
US-MN-56666,US,MN,56666,7.3750,,,
US-MN-56667,US,MN,56667,7.3750,,,
US-MN-56668,US,MN,56668,6.8750,,,
US-MN-56669,US,MN,56669,6.8750,,,
US-MN-56670,US,MN,56670,7.3750,,,
US-MN-56671,US,MN,56671,7.3750,,,
US-MN-56672,US,MN,56672,7.3750,,,
US-MN-56673,US,MN,56673,6.8750,,,
US-MN-56676,US,MN,56676,6.8750,,,
US-MN-56678,US,MN,56678,7.3750,,,
US-MN-56679,US,MN,56679,6.8750,,,
US-MN-56680,US,MN,56680,6.8750,,,
US-MN-56681,US,MN,56681,6.8750,,,
US-MN-56683,US,MN,56683,7.3750,,,
US-MN-56684,US,MN,56684,7.1250,,,
US-MN-56685,US,MN,56685,7.3750,,,
US-MN-56686,US,MN,56686,6.8750,,,
US-MN-56687,US,MN,56687,7.3750,,,
US-MN-56688,US,MN,56688,6.8750,,,
US-MN-56701,US,MN,56701,6.8750,,,
US-MN-56710,US,MN,56710,6.8750,,,
US-MN-56711,US,MN,56711,6.8750,,,
US-MN-56713,US,MN,56713,6.8750,,,
US-MN-56714,US,MN,56714,6.8750,,,
US-MN-56715,US,MN,56715,6.8750,,,
US-MN-56716,US,MN,56716,7.1250,,,
US-MN-56720,US,MN,56720,6.8750,,,
US-MN-56721,US,MN,56721,8.1250,,,
US-MN-56722,US,MN,56722,7.1250,,,
US-MN-56723,US,MN,56723,7.1250,,,
US-MN-56724,US,MN,56724,6.8750,,,
US-MN-56725,US,MN,56725,6.8750,,,
US-MN-56726,US,MN,56726,6.8750,,,
US-MN-56727,US,MN,56727,7.3750,,,
US-MN-56728,US,MN,56728,6.8750,,,
US-MN-56729,US,MN,56729,6.8750,,,
US-MN-56731,US,MN,56731,6.8750,,,
US-MN-56732,US,MN,56732,6.8750,,,
US-MN-56733,US,MN,56733,6.8750,,,
US-MN-56734,US,MN,56734,6.8750,,,
US-MN-56735,US,MN,56735,6.8750,,,
US-MN-56736,US,MN,56736,7.1250,,,
US-MN-56737,US,MN,56737,6.8750,,,
US-MN-56738,US,MN,56738,6.8750,,,
US-MN-56740,US,MN,56740,6.8750,,,
US-MN-56741,US,MN,56741,6.8750,,,
US-MN-56742,US,MN,56742,6.8750,,,
US-MN-56744,US,MN,56744,6.8750,,,
US-MN-56748,US,MN,56748,6.8750,,,
US-MN-56750,US,MN,56750,6.8750,,,
US-MN-56751,US,MN,56751,6.8750,,,
US-MN-56754,US,MN,56754,6.8750,,,
US-MN-56755,US,MN,56755,6.8750,,,
US-MN-56756,US,MN,56756,6.8750,,,
US-MN-56757,US,MN,56757,6.8750,,,
US-MN-56758,US,MN,56758,6.8750,,,
US-MN-56759,US,MN,56759,6.8750,,,
US-MN-56760,US,MN,56760,6.8750,,,
US-MN-56761,US,MN,56761,6.8750,,,
US-MN-56762,US,MN,56762,6.8750,,,
US-MN-56763,US,MN,56763,6.8750,,,
