Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-IL-61242,US,IL,61242,7.2500,,,
US-IL-61243,US,IL,61243,7.2500,,,
US-IL-61244,US,IL,61244,7.7500,,,
US-IL-61250,US,IL,61250,7.2500,,,
US-IL-61251,US,IL,61251,7.2500,,,
US-IL-61252,US,IL,61252,8.0000,,,
US-IL-61254,US,IL,61254,8.2500,,,
US-IL-61256,US,IL,61256,7.7500,,,
US-IL-61257,US,IL,61257,7.2500,,,
US-IL-61258,US,IL,61258,7.7500,,,
US-IL-61259,US,IL,61259,7.2500,,,
US-IL-61260,US,IL,61260,7.2500,,,
US-IL-61261,US,IL,61261,7.2500,,,
US-IL-61262,US,IL,61262,7.7500,,,
US-IL-61263,US,IL,61263,7.2500,,,
US-IL-61264,US,IL,61264,7.2500,,,
US-IL-61265,US,IL,61265,8.5000,,,
US-IL-61266,US,IL,61266,8.5000,,,
US-IL-61270,US,IL,61270,8.2500,,,
US-IL-61272,US,IL,61272,7.2500,,,
US-IL-61273,US,IL,61273,7.7500,,,
US-IL-61274,US,IL,61274,7.7500,,,
US-IL-61275,US,IL,61275,7.2500,,,
US-IL-61276,US,IL,61276,7.2500,,,
US-IL-61277,US,IL,61277,7.2500,,,
US-IL-61278,US,IL,61278,7.2500,,,
US-IL-61279,US,IL,61279,7.2500,,,
US-IL-61281,US,IL,61281,7.2500,,,
US-IL-61282,US,IL,61282,7.7500,,,
US-IL-61283,US,IL,61283,6.7500,,,
US-IL-61284,US,IL,61284,7.2500,,,
US-IL-61285,US,IL,61285,6.5000,,,
US-IL-61299,US,IL,61299,8.5000,,,
US-IL-61301,US,IL,61301,7.5000,,,
US-IL-61310,US,IL,61310,7.7500,,,
US-IL-61311,US,IL,61311,7.2500,,,
US-IL-61312,US,IL,61312,6.7500,,,
US-IL-61313,US,IL,61313,7.2500,,,
US-IL-61314,US,IL,61314,6.7500,,,
US-IL-61315,US,IL,61315,6.7500,,,
US-IL-61316,US,IL,61316,6.5000,,,
US-IL-61317,US,IL,61317,6.7500,,,
US-IL-61318,US,IL,61318,7.7500,,,
US-IL-61319,US,IL,61319,7.2500,,,
US-IL-61320,US,IL,61320,6.7500,,,
US-IL-61321,US,IL,61321,6.5000,,,
US-IL-61322,US,IL,61322,7.5000,,,
US-IL-61323,US,IL,61323,7.5000,,,
US-IL-61324,US,IL,61324,7.7500,,,
US-IL-61325,US,IL,61325,6.5000,,,
US-IL-61326,US,IL,61326,6.2500,,,
US-IL-61327,US,IL,61327,6.2500,,,
US-IL-61328,US,IL,61328,7.5000,,,
US-IL-61329,US,IL,61329,6.7500,,,
US-IL-61330,US,IL,61330,6.7500,,,
US-IL-61331,US,IL,61331,7.7500,,,
US-IL-61332,US,IL,61332,6.5000,,,
US-IL-61333,US,IL,61333,7.2500,,,
US-IL-61334,US,IL,61334,6.5000,,,
US-IL-61335,US,IL,61335,6.2500,,,
US-IL-61336,US,IL,61336,6.2500,,,
US-IL-61337,US,IL,61337,6.7500,,,
US-IL-61338,US,IL,61338,6.7500,,,
US-IL-61340,US,IL,61340,6.2500,,,
US-IL-61341,US,IL,61341,6.5000,,,
US-IL-61342,US,IL,61342,6.5000,,,
US-IL-61344,US,IL,61344,6.7500,,,
US-IL-61345,US,IL,61345,6.7500,,,
US-IL-61346,US,IL,61346,6.7500,,,
US-IL-61348,US,IL,61348,7.0000,,,
US-IL-61349,US,IL,61349,6.7500,,,
US-IL-61350,US,IL,61350,7.0000,,,
US-IL-61353,US,IL,61353,7.7500,,,
US-IL-61354,US,IL,61354,7.5000,,,
US-IL-61356,US,IL,61356,7.2500,,,
US-IL-61358,US,IL,61358,6.5000,,,
US-IL-61359,US,IL,61359,6.7500,,,
US-IL-61360,US,IL,61360,6.5000,,,
US-IL-61361,US,IL,61361,6.7500,,,
US-IL-61362,US,IL,61362,7.2500,,,
US-IL-61363,US,IL,61363,6.2500,,,
US-IL-61364,US,IL,61364,7.5000,,,
US-IL-61367,US,IL,61367,7.7500,,,
US-IL-61368,US,IL,61368,6.7500,,,
US-IL-61369,US,IL,61369,6.2500,,,
US-IL-61370,US,IL,61370,6.5000,,,
US-IL-61371,US,IL,61371,6.5000,,,
US-IL-61372,US,IL,61372,6.5000,,,
US-IL-61373,US,IL,61373,6.5000,,,
US-IL-61374,US,IL,61374,6.7500,,,
US-IL-61375,US,IL,61375,6.2500,,,
US-IL-61376,US,IL,61376,6.7500,,,
US-IL-61377,US,IL,61377,6.2500,,,
US-IL-61378,US,IL,61378,7.7500,,,
US-IL-61379,US,IL,61379,6.7500,,,
US-IL-61401,US,IL,61401,8.7500,,,
US-IL-61402,US,IL,61402,8.7500,,,
US-IL-61410,US,IL,61410,7.7500,,,
US-IL-61411,US,IL,61411,8.0000,,,
US-IL-61412,US,IL,61412,7.2500,,,
US-IL-61413,US,IL,61413,7.7500,,,
US-IL-61414,US,IL,61414,7.7500,,,
US-IL-61415,US,IL,61415,7.7500,,,
US-IL-61416,US,IL,61416,8.0000,,,
US-IL-61417,US,IL,61417,7.2500,,,
US-IL-61418,US,IL,61418,7.2500,,,
US-IL-61419,US,IL,61419,7.7500,,,
US-IL-61420,US,IL,61420,8.0000,,,
US-IL-61421,US,IL,61421,7.5000,,,
US-IL-61422,US,IL,61422,8.5000,,,
US-IL-61423,US,IL,61423,7.2500,,,
US-IL-61424,US,IL,61424,8.7500,,,
US-IL-61425,US,IL,61425,7.2500,,,
US-IL-61426,US,IL,61426,7.5000,,,
US-IL-61427,US,IL,61427,7.7500,,,
US-IL-61428,US,IL,61428,7.7500,,,
US-IL-61430,US,IL,61430,7.7500,,,
US-IL-61431,US,IL,61431,7.7500,,,
US-IL-61432,US,IL,61432,7.7500,,,
US-IL-61433,US,IL,61433,7.7500,,,
US-IL-61434,US,IL,61434,7.7500,,,
US-IL-61435,US,IL,61435,7.2500,,,
US-IL-61436,US,IL,61436,7.7500,,,
US-IL-61437,US,IL,61437,7.2500,,,
US-IL-61438,US,IL,61438,8.0000,,,
US-IL-61439,US,IL,61439,7.7500,,,
US-IL-61440,US,IL,61440,8.0000,,,
US-IL-61441,US,IL,61441,7.7500,,,
US-IL-61442,US,IL,61442,7.2500,,,
US-IL-61443,US,IL,61443,8.2500,,,
US-IL-61447,US,IL,61447,7.2500,,,
US-IL-61448,US,IL,61448,7.7500,,,
US-IL-61449,US,IL,61449,7.5000,,,
US-IL-61450,US,IL,61450,6.2500,,,
US-IL-61451,US,IL,61451,7.2500,,,
US-IL-61452,US,IL,61452,7.2500,,,
US-IL-61453,US,IL,61453,7.2500,,,
US-IL-61454,US,IL,61454,7.2500,,,
US-IL-61455,US,IL,61455,9.0000,,,
US-IL-61458,US,IL,61458,7.7500,,,
US-IL-61459,US,IL,61459,7.7500,,,
US-IL-61460,US,IL,61460,7.2500,,,
US-IL-61462,US,IL,61462,9.2500,,,
US-IL-61465,US,IL,61465,7.2500,,,
US-IL-61466,US,IL,61466,7.2500,,,
US-IL-61467,US,IL,61467,7.7500,,,
US-IL-61468,US,IL,61468,7.7500,,,
US-IL-61469,US,IL,61469,7.2500,,,
US-IL-61470,US,IL,61470,8.0000,,,
US-IL-61471,US,IL,61471,7.2500,,,
US-IL-61472,US,IL,61472,7.7500,,,
US-IL-61473,US,IL,61473,7.2500,,,
US-IL-61474,US,IL,61474,7.7500,,,
US-IL-61475,US,IL,61475,8.0000,,,
US-IL-61476,US,IL,61476,7.2500,,,
US-IL-61477,US,IL,61477,7.7500,,,
US-IL-61478,US,IL,61478,7.2500,,,
US-IL-61479,US,IL,61479,7.5000,,,
US-IL-61480,US,IL,61480,7.2500,,,
US-IL-61482,US,IL,61482,7.7500,,,
US-IL-61483,US,IL,61483,7.5000,,,
US-IL-61484,US,IL,61484,7.7500,,,
US-IL-61485,US,IL,61485,7.7500,,,
US-IL-61486,US,IL,61486,7.2500,,,
US-IL-61488,US,IL,61488,7.7500,,,
US-IL-61489,US,IL,61489,7.7500,,,
US-IL-61490,US,IL,61490,7.7500,,,
US-IL-61491,US,IL,61491,7.5000,,,
US-IL-61501,US,IL,61501,7.7500,,,
US-IL-61516,US,IL,61516,8.2500,,,
US-IL-61517,US,IL,61517,7.2500,,,
US-IL-61519,US,IL,61519,7.7500,,,
US-IL-61520,US,IL,61520,8.7500,,,
US-IL-61523,US,IL,61523,7.7500,,,
US-IL-61524,US,IL,61524,7.7500,,,
US-IL-61525,US,IL,61525,7.2500,,,
US-IL-61526,US,IL,61526,7.2500,,,
US-IL-61528,US,IL,61528,7.2500,,,
US-IL-61529,US,IL,61529,7.2500,,,
US-IL-61530,US,IL,61530,8.2500,,,
US-IL-61531,US,IL,61531,7.7500,,,
US-IL-61532,US,IL,61532,7.2500,,,
US-IL-61533,US,IL,61533,7.2500,,,
US-IL-61534,US,IL,61534,6.7500,,,
US-IL-61535,US,IL,61535,6.7500,,,
US-IL-61536,US,IL,61536,7.2500,,,
US-IL-61537,US,IL,61537,6.2500,,,
US-IL-61539,US,IL,61539,7.2500,,,
US-IL-61540,US,IL,61540,6.2500,,,
US-IL-61541,US,IL,61541,6.2500,,,
US-IL-61542,US,IL,61542,7.7500,,,
US-IL-61543,US,IL,61543,7.7500,,,
US-IL-61544,US,IL,61544,7.7500,,,
US-IL-61545,US,IL,61545,8.2500,,,
US-IL-61546,US,IL,61546,6.7500,,,
US-IL-61547,US,IL,61547,7.2500,,,
US-IL-61548,US,IL,61548,8.2500,,,
US-IL-61550,US,IL,61550,6.7500,,,
US-IL-61552,US,IL,61552,7.2500,,,
US-IL-61553,US,IL,61553,7.7500,,,
US-IL-61554,US,IL,61554,8.5000,,,
US-IL-61555,US,IL,61555,8.5000,,,
US-IL-61558,US,IL,61558,8.5000,,,
US-IL-61559,US,IL,61559,7.2500,,,
US-IL-61560,US,IL,61560,6.2500,,,
US-IL-61561,US,IL,61561,8.2500,,,
US-IL-61562,US,IL,61562,7.2500,,,
US-IL-61563,US,IL,61563,7.7500,,,
US-IL-61564,US,IL,61564,7.0000,,,
US-IL-61565,US,IL,61565,6.2500,,,
US-IL-61567,US,IL,61567,7.2500,,,
US-IL-61568,US,IL,61568,6.7500,,,
US-IL-61569,US,IL,61569,7.2500,,,
US-IL-61570,US,IL,61570,8.2500,,,
US-IL-61571,US,IL,61571,8.5000,,,
US-IL-61572,US,IL,61572,7.7500,,,
US-IL-61601,US,IL,61601,9.0000,,,
US-IL-61602,US,IL,61602,9.0000,,,
US-IL-61603,US,IL,61603,9.0000,,,
US-IL-61604,US,IL,61604,9.0000,,,
US-IL-61605,US,IL,61605,9.0000,,,
US-IL-61606,US,IL,61606,9.0000,,,
US-IL-61607,US,IL,61607,8.2500,,,
US-IL-61610,US,IL,61610,7.7500,,,
US-IL-61611,US,IL,61611,8.5000,,,
US-IL-61612,US,IL,61612,9.0000,,,
US-IL-61613,US,IL,61613,9.0000,,,
US-IL-61614,US,IL,61614,9.0000,,,
US-IL-61615,US,IL,61615,9.0000,,,
US-IL-61616,US,IL,61616,8.7500,,,
US-IL-61625,US,IL,61625,9.0000,,,
US-IL-61629,US,IL,61629,9.0000,,,
US-IL-61630,US,IL,61630,9.0000,,,
US-IL-61633,US,IL,61633,9.0000,,,
US-IL-61634,US,IL,61634,9.0000,,,
US-IL-61635,US,IL,61635,8.5000,,,
US-IL-61636,US,IL,61636,9.0000,,,
US-IL-61637,US,IL,61637,9.0000,,,
US-IL-61638,US,IL,61638,9.0000,,,
US-IL-61639,US,IL,61639,9.0000,,,
US-IL-61641,US,IL,61641,8.2500,,,
US-IL-61643,US,IL,61643,9.0000,,,
US-IL-61650,US,IL,61650,9.0000,,,
US-IL-61651,US,IL,61651,9.0000,,,
US-IL-61652,US,IL,61652,9.0000,,,
US-IL-61653,US,IL,61653,9.0000,,,
US-IL-61654,US,IL,61654,9.0000,,,
US-IL-61655,US,IL,61655,9.0000,,,
US-IL-61656,US,IL,61656,9.0000,,,
US-IL-61701,US,IL,61701,8.7500,,,
US-IL-61702,US,IL,61702,8.7500,,,
US-IL-61704,US,IL,61704,8.7500,,,
US-IL-61705,US,IL,61705,6.2500,,,
US-IL-61709,US,IL,61709,8.7500,,,
US-IL-61710,US,IL,61710,8.7500,,,
US-IL-61720,US,IL,61720,6.2500,,,
US-IL-61721,US,IL,61721,6.7500,,,
US-IL-61722,US,IL,61722,6.2500,,,
US-IL-61723,US,IL,61723,7.7500,,,
US-IL-61724,US,IL,61724,6.2500,,,
US-IL-61725,US,IL,61725,7.2500,,,
US-IL-61726,US,IL,61726,7.2500,,,
US-IL-61727,US,IL,61727,6.7500,,,
US-IL-61728,US,IL,61728,6.2500,,,
US-IL-61729,US,IL,61729,8.2500,,,
US-IL-61730,US,IL,61730,6.2500,,,
US-IL-61731,US,IL,61731,6.2500,,,
US-IL-61732,US,IL,61732,6.2500,,,
US-IL-61733,US,IL,61733,6.7500,,,
US-IL-61734,US,IL,61734,6.7500,,,
US-IL-61735,US,IL,61735,6.2500,,,
US-IL-61736,US,IL,61736,6.2500,,,
US-IL-61737,US,IL,61737,6.2500,,,
US-IL-61738,US,IL,61738,8.2500,,,
US-IL-61739,US,IL,61739,7.2500,,,
US-IL-61740,US,IL,61740,7.2500,,,
US-IL-61741,US,IL,61741,7.2500,,,
US-IL-61742,US,IL,61742,8.2500,,,
US-IL-61743,US,IL,61743,7.2500,,,
US-IL-61744,US,IL,61744,6.2500,,,
US-IL-61745,US,IL,61745,6.2500,,,
US-IL-61747,US,IL,61747,6.7500,,,
US-IL-61748,US,IL,61748,6.2500,,,
US-IL-61749,US,IL,61749,6.2500,,,
US-IL-61750,US,IL,61750,6.2500,,,
US-IL-61751,US,IL,61751,7.7500,,,
US-IL-61752,US,IL,61752,6.7500,,,
US-IL-61753,US,IL,61753,6.7500,,,
US-IL-61754,US,IL,61754,6.7500,,,
US-IL-61755,US,IL,61755,6.7500,,,
US-IL-61756,US,IL,61756,8.7500,,,
US-IL-61758,US,IL,61758,6.2500,,,
US-IL-61759,US,IL,61759,6.7500,,,
US-IL-61760,US,IL,61760,8.2500,,,
US-IL-61761,US,IL,61761,8.7500,,,
US-IL-61764,US,IL,61764,7.2500,,,
US-IL-61769,US,IL,61769,7.2500,,,
US-IL-61770,US,IL,61770,6.2500,,,
US-IL-61771,US,IL,61771,8.2500,,,
US-IL-61772,US,IL,61772,6.2500,,,
US-IL-61773,US,IL,61773,6.2500,,,
US-IL-61774,US,IL,61774,6.2500,,,
US-IL-61775,US,IL,61775,7.2500,,,
US-IL-61776,US,IL,61776,6.2500,,,
US-IL-61777,US,IL,61777,6.2500,,,
US-IL-61778,US,IL,61778,6.2500,,,
US-IL-61790,US,IL,61790,8.7500,,,
US-IL-61791,US,IL,61791,8.7500,,,
US-IL-61799,US,IL,61799,8.7500,,,
US-IL-61801,US,IL,61801,9.0000,,,
US-IL-61802,US,IL,61802,9.0000,,,
US-IL-61803,US,IL,61803,9.0000,,,
US-IL-61810,US,IL,61810,6.5000,,,
US-IL-61811,US,IL,61811,6.5000,,,
US-IL-61812,US,IL,61812,6.5000,,,
US-IL-61813,US,IL,61813,7.2500,,,
US-IL-61814,US,IL,61814,6.5000,,,
US-IL-61815,US,IL,61815,7.5000,,,
US-IL-61816,US,IL,61816,7.5000,,,
US-IL-61817,US,IL,61817,6.5000,,,
US-IL-61818,US,IL,61818,7.2500,,,
US-IL-61820,US,IL,61820,9.0000,,,
US-IL-61821,US,IL,61821,9.0000,,,
US-IL-61822,US,IL,61822,9.0000,,,
US-IL-61824,US,IL,61824,9.0000,,,
US-IL-61825,US,IL,61825,9.0000,,,
US-IL-61826,US,IL,61826,9.0000,,,
US-IL-61830,US,IL,61830,7.2500,,,
US-IL-61831,US,IL,61831,6.5000,,,
US-IL-61832,US,IL,61832,9.2500,,,
US-IL-61833,US,IL,61833,8.5000,,,
US-IL-61834,US,IL,61834,6.5000,,,
US-IL-61839,US,IL,61839,8.2500,,,
US-IL-61840,US,IL,61840,7.5000,,,
US-IL-61841,US,IL,61841,6.5000,,,
US-IL-61842,US,IL,61842,6.2500,,,
US-IL-61843,US,IL,61843,7.5000,,,
US-IL-61844,US,IL,61844,6.5000,,,
US-IL-61845,US,IL,61845,7.5000,,,
US-IL-61846,US,IL,61846,6.5000,,,
US-IL-61847,US,IL,61847,7.5000,,,
US-IL-61848,US,IL,61848,6.5000,,,
US-IL-61849,US,IL,61849,7.5000,,,
US-IL-61850,US,IL,61850,6.5000,,,
US-IL-61851,US,IL,61851,7.5000,,,
US-IL-61852,US,IL,61852,7.5000,,,
US-IL-61853,US,IL,61853,7.5000,,,
US-IL-61854,US,IL,61854,7.2500,,,
US-IL-61855,US,IL,61855,7.2500,,,
US-IL-61856,US,IL,61856,7.2500,,,
US-IL-61857,US,IL,61857,6.5000,,,
US-IL-61858,US,IL,61858,6.5000,,,
US-IL-61859,US,IL,61859,8.5000,,,
US-IL-61862,US,IL,61862,7.5000,,,
US-IL-61863,US,IL,61863,7.5000,,,
US-IL-61864,US,IL,61864,7.5000,,,
US-IL-61865,US,IL,61865,6.5000,,,
US-IL-61866,US,IL,61866,9.0000,,,
US-IL-61870,US,IL,61870,6.5000,,,
US-IL-61871,US,IL,61871,7.5000,,,
US-IL-61872,US,IL,61872,7.5000,,,
US-IL-61873,US,IL,61873,8.0000,,,
US-IL-61874,US,IL,61874,8.0000,,,
US-IL-61875,US,IL,61875,7.5000,,,
US-IL-61876,US,IL,61876,6.5000,,,
US-IL-61877,US,IL,61877,7.5000,,,
US-IL-61878,US,IL,61878,7.5000,,,
US-IL-61880,US,IL,61880,7.5000,,,
US-IL-61882,US,IL,61882,6.2500,,,
US-IL-61883,US,IL,61883,6.5000,,,
US-IL-61884,US,IL,61884,7.2500,,,
US-IL-61910,US,IL,61910,7.7500,,,
US-IL-61911,US,IL,61911,7.2500,,,
US-IL-61912,US,IL,61912,7.2500,,,
US-IL-61913,US,IL,61913,7.2500,,,
US-IL-61914,US,IL,61914,6.7500,,,
US-IL-61917,US,IL,61917,7.2500,,,
US-IL-61919,US,IL,61919,7.2500,,,
US-IL-61920,US,IL,61920,7.7500,,,
US-IL-61924,US,IL,61924,7.2500,,,
US-IL-61925,US,IL,61925,7.7500,,,
US-IL-61928,US,IL,61928,6.7500,,,
US-IL-61929,US,IL,61929,7.2500,,,
US-IL-61930,US,IL,61930,7.2500,,,
US-IL-61931,US,IL,61931,7.2500,,,
US-IL-61932,US,IL,61932,7.2500,,,
US-IL-61933,US,IL,61933,7.2500,,,
US-IL-61936,US,IL,61936,7.2500,,,
US-IL-61937,US,IL,61937,6.7500,,,
US-IL-61938,US,IL,61938,7.7500,,,
US-IL-61940,US,IL,61940,7.2500,,,
US-IL-61941,US,IL,61941,7.2500,,,
US-IL-61942,US,IL,61942,7.2500,,,
US-IL-61943,US,IL,61943,7.2500,,,
US-IL-61944,US,IL,61944,7.7500,,,
US-IL-61949,US,IL,61949,7.2500,,,
US-IL-61951,US,IL,61951,6.7500,,,
US-IL-61953,US,IL,61953,7.7500,,,
US-IL-61955,US,IL,61955,7.2500,,,
US-IL-61956,US,IL,61956,8.2500,,,
US-IL-61957,US,IL,61957,7.2500,,,
US-IL-62001,US,IL,62001,6.6000,,,
US-IL-62002,US,IL,62002,7.8500,,,
US-IL-62006,US,IL,62006,8.0000,,,
US-IL-62009,US,IL,62009,7.2500,,,
US-IL-62010,US,IL,62010,6.8500,,,
US-IL-62011,US,IL,62011,6.2500,,,
US-IL-62012,US,IL,62012,8.0000,,,
US-IL-62013,US,IL,62013,8.0000,,,
US-IL-62014,US,IL,62014,7.2500,,,
US-IL-62015,US,IL,62015,7.2500,,,
US-IL-62016,US,IL,62016,7.2500,,,
US-IL-62017,US,IL,62017,7.2500,,,
US-IL-62018,US,IL,62018,6.8500,,,
US-IL-62019,US,IL,62019,7.2500,,,
US-IL-62021,US,IL,62021,6.8500,,,
US-IL-62022,US,IL,62022,8.0000,,,
US-IL-62023,US,IL,62023,7.2500,,,
US-IL-62024,US,IL,62024,6.8500,,,
US-IL-62025,US,IL,62025,7.1000,,,
US-IL-62027,US,IL,62027,7.2500,,,
US-IL-62028,US,IL,62028,8.0000,,,
US-IL-62030,US,IL,62030,8.0000,,,
US-IL-62031,US,IL,62031,8.0000,,,
US-IL-62032,US,IL,62032,7.2500,,,
US-IL-62033,US,IL,62033,7.2500,,,
US-IL-62034,US,IL,62034,7.1000,,,
US-IL-62035,US,IL,62035,6.8500,,,
US-IL-62036,US,IL,62036,8.0000,,,
US-IL-62037,US,IL,62037,8.0000,,,
US-IL-62040,US,IL,62040,8.3500,,,
US-IL-62044,US,IL,62044,7.2500,,,
US-IL-62045,US,IL,62045,8.0000,,,
US-IL-62046,US,IL,62046,6.6000,,,
US-IL-62047,US,IL,62047,8.0000,,,
US-IL-62048,US,IL,62048,6.8500,,,
US-IL-62049,US,IL,62049,7.2500,,,
US-IL-62050,US,IL,62050,7.2500,,,
US-IL-62051,US,IL,62051,7.2500,,,
US-IL-62052,US,IL,62052,8.5000,,,
US-IL-62053,US,IL,62053,8.0000,,,
US-IL-62054,US,IL,62054,7.2500,,,
US-IL-62056,US,IL,62056,8.2500,,,
US-IL-62058,US,IL,62058,6.6000,,,
US-IL-62059,US,IL,62059,7.3500,,,
US-IL-62060,US,IL,62060,6.8500,,,
US-IL-62061,US,IL,62061,6.6000,,,
US-IL-62062,US,IL,62062,6.8500,,,
US-IL-62063,US,IL,62063,7.2500,,,
US-IL-62067,US,IL,62067,6.8500,,,
US-IL-62069,US,IL,62069,7.2500,,,
US-IL-62071,US,IL,62071,8.8500,,,
US-IL-62074,US,IL,62074,6.6000,,,
US-IL-62075,US,IL,62075,7.2500,,,
US-IL-62076,US,IL,62076,7.2500,,,
US-IL-62077,US,IL,62077,7.2500,,,
US-IL-62078,US,IL,62078,7.2500,,,
US-IL-62079,US,IL,62079,7.2500,,,
US-IL-62080,US,IL,62080,7.2500,,,
US-IL-62081,US,IL,62081,7.2500,,,
US-IL-62082,US,IL,62082,7.2500,,,
US-IL-62083,US,IL,62083,7.2500,,,
US-IL-62084,US,IL,62084,6.8500,,,
US-IL-62085,US,IL,62085,7.2500,,,
US-IL-62086,US,IL,62086,7.2500,,,
US-IL-62087,US,IL,62087,6.8500,,,
US-IL-62088,US,IL,62088,7.2500,,,
US-IL-62089,US,IL,62089,7.2500,,,
US-IL-62090,US,IL,62090,6.8500,,,
US-IL-62091,US,IL,62091,7.2500,,,
US-IL-62092,US,IL,62092,7.2500,,,
US-IL-62093,US,IL,62093,7.2500,,,
US-IL-62094,US,IL,62094,7.2500,,,
US-IL-62095,US,IL,62095,6.8500,,,
US-IL-62097,US,IL,62097,6.6000,,,
US-IL-62098,US,IL,62098,7.2500,,,
US-IL-62201,US,IL,62201,8.8500,,,
US-IL-62202,US,IL,62202,8.8500,,,
US-IL-62203,US,IL,62203,8.8500,,,
US-IL-62204,US,IL,62204,8.8500,,,
US-IL-62205,US,IL,62205,8.8500,,,
US-IL-62206,US,IL,62206,8.1000,,,
US-IL-62207,US,IL,62207,7.3500,,,
US-IL-62208,US,IL,62208,8.3500,,,
US-IL-62214,US,IL,62214,6.2500,,,
US-IL-62215,US,IL,62215,6.2500,,,
US-IL-62216,US,IL,62216,6.2500,,,
US-IL-62217,US,IL,62217,7.2500,,,
US-IL-62218,US,IL,62218,6.2500,,,
US-IL-62219,US,IL,62219,6.2500,,,
US-IL-62220,US,IL,62220,8.1000,,,
US-IL-62221,US,IL,62221,7.3500,,,
US-IL-62222,US,IL,62222,8.1000,,,
US-IL-62223,US,IL,62223,7.3500,,,
US-IL-62225,US,IL,62225,7.3500,,,
US-IL-62226,US,IL,62226,8.1000,,,
US-IL-62230,US,IL,62230,6.2500,,,
US-IL-62231,US,IL,62231,6.2500,,,
US-IL-62232,US,IL,62232,7.3500,,,
US-IL-62233,US,IL,62233,7.2500,,,
US-IL-62234,US,IL,62234,8.1000,,,
US-IL-62236,US,IL,62236,7.5000,,,
US-IL-62237,US,IL,62237,7.2500,,,
US-IL-62238,US,IL,62238,7.7500,,,
US-IL-62239,US,IL,62239,7.3500,,,
US-IL-62240,US,IL,62240,7.3500,,,
US-IL-62241,US,IL,62241,7.2500,,,
US-IL-62242,US,IL,62242,7.2500,,,
US-IL-62243,US,IL,62243,6.6000,,,
US-IL-62244,US,IL,62244,7.5000,,,
US-IL-62245,US,IL,62245,6.2500,,,
US-IL-62246,US,IL,62246,7.7500,,,
US-IL-62248,US,IL,62248,7.5000,,,
US-IL-62249,US,IL,62249,7.8500,,,
US-IL-62250,US,IL,62250,6.2500,,,
US-IL-62252,US,IL,62252,6.2500,,,
US-IL-62253,US,IL,62253,6.7500,,,
US-IL-62254,US,IL,62254,7.8500,,,
US-IL-62255,US,IL,62255,7.3500,,,
US-IL-62256,US,IL,62256,7.5000,,,
US-IL-62257,US,IL,62257,6.6000,,,
US-IL-62258,US,IL,62258,7.6000,,,
US-IL-62259,US,IL,62259,7.2500,,,
US-IL-62260,US,IL,62260,6.6000,,,
US-IL-62261,US,IL,62261,7.2500,,,
US-IL-62262,US,IL,62262,7.2500,,,
US-IL-62263,US,IL,62263,6.2500,,,
US-IL-62264,US,IL,62264,7.3500,,,
US-IL-62265,US,IL,62265,6.7500,,,
US-IL-62266,US,IL,62266,6.2500,,,
US-IL-62268,US,IL,62268,6.2500,,,
US-IL-62269,US,IL,62269,7.8500,,,
US-IL-62271,US,IL,62271,6.2500,,,
US-IL-62272,US,IL,62272,7.2500,,,
US-IL-62273,US,IL,62273,7.2500,,,
US-IL-62274,US,IL,62274,7.7500,,,
US-IL-62275,US,IL,62275,7.2500,,,
US-IL-62277,US,IL,62277,7.5000,,,
US-IL-62278,US,IL,62278,7.2500,,,
US-IL-62279,US,IL,62279,7.5000,,,
US-IL-62280,US,IL,62280,7.2500,,,
US-IL-62281,US,IL,62281,6.8500,,,
US-IL-62282,US,IL,62282,6.6000,,,
US-IL-62284,US,IL,62284,7.2500,,,
US-IL-62285,US,IL,62285,7.3500,,,
US-IL-62286,US,IL,62286,8.2500,,,
US-IL-62288,US,IL,62288,7.2500,,,
US-IL-62289,US,IL,62289,7.3500,,,
US-IL-62292,US,IL,62292,7.2500,,,
US-IL-62293,US,IL,62293,6.5000,,,
US-IL-62294,US,IL,62294,6.8500,,,
US-IL-62295,US,IL,62295,7.5000,,,
US-IL-62297,US,IL,62297,7.2500,,,
US-IL-62298,US,IL,62298,7.5000,,,
US-IL-62301,US,IL,62301,8.0000,,,
US-IL-62305,US,IL,62305,6.5000,,,
US-IL-62306,US,IL,62306,6.5000,,,
US-IL-62311,US,IL,62311,6.2500,,,
US-IL-62312,US,IL,62312,7.7500,,,
US-IL-62313,US,IL,62313,6.2500,,,
US-IL-62314,US,IL,62314,7.7500,,,
US-IL-62316,US,IL,62316,6.2500,,,
US-IL-62319,US,IL,62319,7.2500,,,
US-IL-62320,US,IL,62320,6.5000,,,
US-IL-62321,US,IL,62321,6.7500,,,
US-IL-62323,US,IL,62323,7.7500,,,
US-IL-62324,US,IL,62324,6.5000,,,
US-IL-62325,US,IL,62325,6.5000,,,
US-IL-62326,US,IL,62326,8.0000,,,
US-IL-62329,US,IL,62329,6.2500,,,
US-IL-62330,US,IL,62330,6.2500,,,
US-IL-62334,US,IL,62334,6.2500,,,
US-IL-62336,US,IL,62336,6.2500,,,
US-IL-62338,US,IL,62338,6.5000,,,
US-IL-62339,US,IL,62339,6.5000,,,
US-IL-62340,US,IL,62340,7.7500,,,
US-IL-62341,US,IL,62341,6.2500,,,
US-IL-62343,US,IL,62343,7.7500,,,
US-IL-62344,US,IL,62344,7.2500,,,
US-IL-62345,US,IL,62345,7.7500,,,
US-IL-62346,US,IL,62346,6.5000,,,
