Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-IA-51248,US,IA,51248,7.0000,,,
US-IA-51249,US,IA,51249,7.0000,,,
US-IA-51250,US,IA,51250,7.0000,,,
US-IA-51301,US,IA,51301,7.0000,,,
US-IA-51331,US,IA,51331,7.0000,,,
US-IA-51333,US,IA,51333,7.0000,,,
US-IA-51334,US,IA,51334,7.0000,,,
US-IA-51338,US,IA,51338,7.0000,,,
US-IA-51340,US,IA,51340,7.0000,,,
US-IA-51341,US,IA,51341,7.0000,,,
US-IA-51342,US,IA,51342,7.0000,,,
US-IA-51343,US,IA,51343,7.0000,,,
US-IA-51345,US,IA,51345,6.0000,,,
US-IA-51346,US,IA,51346,7.0000,,,
US-IA-51347,US,IA,51347,7.0000,,,
US-IA-51350,US,IA,51350,6.0000,,,
US-IA-51351,US,IA,51351,7.0000,,,
US-IA-51354,US,IA,51354,6.0000,,,
US-IA-51355,US,IA,51355,7.0000,,,
US-IA-51357,US,IA,51357,7.0000,,,
US-IA-51358,US,IA,51358,7.0000,,,
US-IA-51360,US,IA,51360,7.0000,,,
US-IA-51363,US,IA,51363,7.0000,,,
US-IA-51364,US,IA,51364,7.0000,,,
US-IA-51365,US,IA,51365,7.0000,,,
US-IA-51366,US,IA,51366,7.0000,,,
US-IA-51401,US,IA,51401,7.0000,,,
US-IA-51430,US,IA,51430,7.0000,,,
US-IA-51431,US,IA,51431,7.0000,,,
US-IA-51432,US,IA,51432,7.0000,,,
US-IA-51433,US,IA,51433,7.0000,,,
US-IA-51436,US,IA,51436,7.0000,,,
US-IA-51439,US,IA,51439,7.0000,,,
US-IA-51440,US,IA,51440,7.0000,,,
US-IA-51441,US,IA,51441,7.0000,,,
US-IA-51442,US,IA,51442,7.0000,,,
US-IA-51443,US,IA,51443,7.0000,,,
US-IA-51444,US,IA,51444,7.0000,,,
US-IA-51445,US,IA,51445,7.0000,,,
US-IA-51446,US,IA,51446,7.0000,,,
US-IA-51447,US,IA,51447,7.0000,,,
US-IA-51448,US,IA,51448,7.0000,,,
US-IA-51449,US,IA,51449,7.0000,,,
US-IA-51450,US,IA,51450,7.0000,,,
US-IA-51451,US,IA,51451,7.0000,,,
US-IA-51452,US,IA,51452,7.0000,,,
US-IA-51453,US,IA,51453,7.0000,,,
US-IA-51454,US,IA,51454,7.0000,,,
US-IA-51455,US,IA,51455,7.0000,,,
US-IA-51458,US,IA,51458,7.0000,,,
US-IA-51459,US,IA,51459,7.0000,,,
US-IA-51460,US,IA,51460,7.0000,,,
US-IA-51461,US,IA,51461,7.0000,,,
US-IA-51462,US,IA,51462,7.0000,,,
US-IA-51463,US,IA,51463,7.0000,,,
US-IA-51465,US,IA,51465,7.0000,,,
US-IA-51466,US,IA,51466,7.0000,,,
US-IA-51467,US,IA,51467,7.0000,,,
US-IA-51501,US,IA,51501,7.0000,,,
US-IA-51502,US,IA,51502,7.0000,,,
US-IA-51503,US,IA,51503,7.0000,,,
US-IA-51510,US,IA,51510,7.0000,,,
US-IA-51520,US,IA,51520,7.0000,,,
US-IA-51521,US,IA,51521,7.0000,,,
US-IA-51523,US,IA,51523,7.0000,,,
US-IA-51525,US,IA,51525,7.0000,,,
US-IA-51526,US,IA,51526,7.0000,,,
US-IA-51527,US,IA,51527,7.0000,,,
US-IA-51528,US,IA,51528,7.0000,,,
US-IA-51529,US,IA,51529,7.0000,,,
US-IA-51530,US,IA,51530,7.0000,,,
US-IA-51531,US,IA,51531,7.0000,,,
US-IA-51532,US,IA,51532,7.0000,,,
US-IA-51533,US,IA,51533,7.0000,,,
US-IA-51534,US,IA,51534,7.0000,,,
US-IA-51535,US,IA,51535,7.0000,,,
US-IA-51536,US,IA,51536,7.0000,,,
US-IA-51537,US,IA,51537,7.0000,,,
US-IA-51540,US,IA,51540,7.0000,,,
US-IA-51541,US,IA,51541,7.0000,,,
US-IA-51542,US,IA,51542,7.0000,,,
US-IA-51543,US,IA,51543,7.0000,,,
US-IA-51544,US,IA,51544,7.0000,,,
US-IA-51545,US,IA,51545,7.0000,,,
US-IA-51546,US,IA,51546,7.0000,,,
US-IA-51548,US,IA,51548,7.0000,,,
US-IA-51549,US,IA,51549,7.0000,,,
US-IA-51550,US,IA,51550,7.0000,,,
US-IA-51551,US,IA,51551,7.0000,,,
US-IA-51552,US,IA,51552,7.0000,,,
US-IA-51553,US,IA,51553,7.0000,,,
US-IA-51554,US,IA,51554,7.0000,,,
US-IA-51555,US,IA,51555,7.0000,,,
US-IA-51556,US,IA,51556,7.0000,,,
US-IA-51557,US,IA,51557,7.0000,,,
US-IA-51558,US,IA,51558,7.0000,,,
US-IA-51559,US,IA,51559,7.0000,,,
US-IA-51560,US,IA,51560,7.0000,,,
US-IA-51561,US,IA,51561,7.0000,,,
US-IA-51562,US,IA,51562,7.0000,,,
US-IA-51563,US,IA,51563,7.0000,,,
US-IA-51564,US,IA,51564,7.0000,,,
US-IA-51565,US,IA,51565,7.0000,,,
US-IA-51566,US,IA,51566,7.0000,,,
US-IA-51570,US,IA,51570,7.0000,,,
US-IA-51571,US,IA,51571,7.0000,,,
US-IA-51572,US,IA,51572,7.0000,,,
US-IA-51573,US,IA,51573,7.0000,,,
US-IA-51575,US,IA,51575,7.0000,,,
US-IA-51576,US,IA,51576,7.0000,,,
US-IA-51577,US,IA,51577,7.0000,,,
US-IA-51578,US,IA,51578,7.0000,,,
US-IA-51579,US,IA,51579,7.0000,,,
US-IA-51593,US,IA,51593,7.0000,,,
US-IA-51601,US,IA,51601,7.0000,,,
US-IA-51603,US,IA,51603,7.0000,,,
US-IA-51630,US,IA,51630,7.0000,,,
US-IA-51631,US,IA,51631,7.0000,,,
US-IA-51632,US,IA,51632,7.0000,,,
US-IA-51636,US,IA,51636,7.0000,,,
US-IA-51637,US,IA,51637,7.0000,,,
US-IA-51638,US,IA,51638,7.0000,,,
US-IA-51639,US,IA,51639,7.0000,,,
US-IA-51640,US,IA,51640,7.0000,,,
US-IA-51645,US,IA,51645,7.0000,,,
US-IA-51646,US,IA,51646,7.0000,,,
US-IA-51647,US,IA,51647,7.0000,,,
US-IA-51648,US,IA,51648,7.0000,,,
US-IA-51649,US,IA,51649,7.0000,,,
US-IA-51650,US,IA,51650,7.0000,,,
US-IA-51651,US,IA,51651,7.0000,,,
US-IA-51652,US,IA,51652,7.0000,,,
US-IA-51653,US,IA,51653,7.0000,,,
US-IA-51654,US,IA,51654,7.0000,,,
US-IA-51656,US,IA,51656,7.0000,,,
US-IA-52001,US,IA,52001,7.0000,,,
US-IA-52002,US,IA,52002,7.0000,,,
US-IA-52003,US,IA,52003,7.0000,,,
US-IA-52004,US,IA,52004,7.0000,,,
US-IA-52030,US,IA,52030,7.0000,,,
US-IA-52031,US,IA,52031,7.0000,,,
US-IA-52032,US,IA,52032,7.0000,,,
US-IA-52033,US,IA,52033,7.0000,,,
US-IA-52035,US,IA,52035,7.0000,,,
US-IA-52036,US,IA,52036,7.0000,,,
US-IA-52037,US,IA,52037,7.0000,,,
US-IA-52038,US,IA,52038,7.0000,,,
US-IA-52039,US,IA,52039,7.0000,,,
US-IA-52040,US,IA,52040,7.0000,,,
US-IA-52041,US,IA,52041,7.0000,,,
US-IA-52042,US,IA,52042,7.0000,,,
US-IA-52043,US,IA,52043,7.0000,,,
US-IA-52044,US,IA,52044,7.0000,,,
US-IA-52045,US,IA,52045,7.0000,,,
US-IA-52046,US,IA,52046,7.0000,,,
US-IA-52047,US,IA,52047,7.0000,,,
US-IA-52048,US,IA,52048,7.0000,,,
US-IA-52049,US,IA,52049,7.0000,,,
US-IA-52050,US,IA,52050,7.0000,,,
US-IA-52052,US,IA,52052,7.0000,,,
US-IA-52053,US,IA,52053,7.0000,,,
US-IA-52054,US,IA,52054,7.0000,,,
US-IA-52056,US,IA,52056,7.0000,,,
US-IA-52057,US,IA,52057,7.0000,,,
US-IA-52060,US,IA,52060,7.0000,,,
US-IA-52064,US,IA,52064,7.0000,,,
US-IA-52065,US,IA,52065,7.0000,,,
US-IA-52066,US,IA,52066,7.0000,,,
US-IA-52068,US,IA,52068,7.0000,,,
US-IA-52069,US,IA,52069,7.0000,,,
US-IA-52070,US,IA,52070,7.0000,,,
US-IA-52071,US,IA,52071,7.0000,,,
US-IA-52072,US,IA,52072,7.0000,,,
US-IA-52073,US,IA,52073,7.0000,,,
US-IA-52074,US,IA,52074,7.0000,,,
US-IA-52075,US,IA,52075,7.0000,,,
US-IA-52076,US,IA,52076,7.0000,,,
US-IA-52077,US,IA,52077,7.0000,,,
US-IA-52078,US,IA,52078,7.0000,,,
US-IA-52079,US,IA,52079,7.0000,,,
US-IA-52099,US,IA,52099,7.0000,,,
US-IA-52101,US,IA,52101,7.0000,,,
US-IA-52132,US,IA,52132,7.0000,,,
US-IA-52133,US,IA,52133,7.0000,,,
US-IA-52134,US,IA,52134,7.0000,,,
US-IA-52135,US,IA,52135,7.0000,,,
US-IA-52136,US,IA,52136,7.0000,,,
US-IA-52140,US,IA,52140,7.0000,,,
US-IA-52141,US,IA,52141,7.0000,,,
US-IA-52142,US,IA,52142,7.0000,,,
US-IA-52144,US,IA,52144,7.0000,,,
US-IA-52146,US,IA,52146,7.0000,,,
US-IA-52147,US,IA,52147,7.0000,,,
US-IA-52149,US,IA,52149,7.0000,,,
US-IA-52151,US,IA,52151,7.0000,,,
US-IA-52154,US,IA,52154,7.0000,,,
US-IA-52155,US,IA,52155,7.0000,,,
US-IA-52156,US,IA,52156,7.0000,,,
US-IA-52157,US,IA,52157,7.0000,,,
US-IA-52158,US,IA,52158,7.0000,,,
US-IA-52159,US,IA,52159,7.0000,,,
US-IA-52160,US,IA,52160,7.0000,,,
US-IA-52161,US,IA,52161,7.0000,,,
US-IA-52162,US,IA,52162,7.0000,,,
US-IA-52163,US,IA,52163,7.0000,,,
US-IA-52164,US,IA,52164,7.0000,,,
US-IA-52165,US,IA,52165,7.0000,,,
US-IA-52166,US,IA,52166,7.0000,,,
US-IA-52168,US,IA,52168,7.0000,,,
US-IA-52169,US,IA,52169,7.0000,,,
US-IA-52170,US,IA,52170,7.0000,,,
US-IA-52171,US,IA,52171,7.0000,,,
US-IA-52172,US,IA,52172,7.0000,,,
US-IA-52175,US,IA,52175,7.0000,,,
US-IA-52201,US,IA,52201,7.0000,,,
US-IA-52202,US,IA,52202,7.0000,,,
US-IA-52203,US,IA,52203,7.0000,,,
US-IA-52204,US,IA,52204,7.0000,,,
US-IA-52205,US,IA,52205,7.0000,,,
US-IA-52206,US,IA,52206,7.0000,,,
US-IA-52207,US,IA,52207,7.0000,,,
US-IA-52208,US,IA,52208,7.0000,,,
US-IA-52209,US,IA,52209,7.0000,,,
US-IA-52210,US,IA,52210,7.0000,,,
US-IA-52211,US,IA,52211,7.0000,,,
US-IA-52212,US,IA,52212,7.0000,,,
US-IA-52213,US,IA,52213,7.0000,,,
US-IA-52214,US,IA,52214,7.0000,,,
US-IA-52215,US,IA,52215,7.0000,,,
US-IA-52216,US,IA,52216,7.0000,,,
US-IA-52217,US,IA,52217,7.0000,,,
US-IA-52218,US,IA,52218,7.0000,,,
US-IA-52219,US,IA,52219,7.0000,,,
US-IA-52220,US,IA,52220,7.0000,,,
US-IA-52221,US,IA,52221,7.0000,,,
US-IA-52222,US,IA,52222,7.0000,,,
US-IA-52223,US,IA,52223,7.0000,,,
US-IA-52224,US,IA,52224,7.0000,,,
US-IA-52225,US,IA,52225,7.0000,,,
US-IA-52227,US,IA,52227,7.0000,,,
US-IA-52228,US,IA,52228,7.0000,,,
US-IA-52229,US,IA,52229,7.0000,,,
US-IA-52231,US,IA,52231,7.0000,,,
US-IA-52232,US,IA,52232,7.0000,,,
US-IA-52233,US,IA,52233,7.0000,,,
US-IA-52235,US,IA,52235,7.0000,,,
US-IA-52236,US,IA,52236,7.0000,,,
US-IA-52237,US,IA,52237,7.0000,,,
US-IA-52240,US,IA,52240,6.0000,,,
US-IA-52241,US,IA,52241,6.0000,,,
US-IA-52242,US,IA,52242,6.0000,,,
US-IA-52243,US,IA,52243,6.0000,,,
US-IA-52244,US,IA,52244,6.0000,,,
US-IA-52245,US,IA,52245,6.0000,,,
US-IA-52246,US,IA,52246,6.0000,,,
US-IA-52247,US,IA,52247,7.0000,,,
US-IA-52248,US,IA,52248,7.0000,,,
US-IA-52249,US,IA,52249,7.0000,,,
US-IA-52251,US,IA,52251,7.0000,,,
US-IA-52252,US,IA,52252,7.0000,,,
US-IA-52253,US,IA,52253,7.0000,,,
US-IA-52254,US,IA,52254,7.0000,,,
US-IA-52255,US,IA,52255,7.0000,,,
US-IA-52257,US,IA,52257,7.0000,,,
US-IA-52301,US,IA,52301,7.0000,,,
US-IA-52302,US,IA,52302,7.0000,,,
US-IA-52305,US,IA,52305,7.0000,,,
US-IA-52306,US,IA,52306,7.0000,,,
US-IA-52307,US,IA,52307,7.0000,,,
US-IA-52308,US,IA,52308,7.0000,,,
US-IA-52309,US,IA,52309,7.0000,,,
US-IA-52310,US,IA,52310,7.0000,,,
US-IA-52312,US,IA,52312,7.0000,,,
US-IA-52313,US,IA,52313,7.0000,,,
US-IA-52314,US,IA,52314,7.0000,,,
US-IA-52315,US,IA,52315,7.0000,,,
US-IA-52316,US,IA,52316,7.0000,,,
US-IA-52317,US,IA,52317,6.0000,,,
US-IA-52318,US,IA,52318,7.0000,,,
US-IA-52320,US,IA,52320,7.0000,,,
US-IA-52321,US,IA,52321,7.0000,,,
US-IA-52322,US,IA,52322,6.0000,,,
US-IA-52323,US,IA,52323,7.0000,,,
US-IA-52324,US,IA,52324,7.0000,,,
US-IA-52325,US,IA,52325,7.0000,,,
US-IA-52326,US,IA,52326,7.0000,,,
US-IA-52327,US,IA,52327,7.0000,,,
US-IA-52328,US,IA,52328,7.0000,,,
US-IA-52329,US,IA,52329,7.0000,,,
US-IA-52330,US,IA,52330,7.0000,,,
US-IA-52332,US,IA,52332,7.0000,,,
US-IA-52333,US,IA,52333,6.0000,,,
US-IA-52334,US,IA,52334,7.0000,,,
US-IA-52335,US,IA,52335,7.0000,,,
US-IA-52336,US,IA,52336,7.0000,,,
US-IA-52337,US,IA,52337,7.0000,,,
US-IA-52338,US,IA,52338,6.0000,,,
US-IA-52339,US,IA,52339,7.0000,,,
US-IA-52340,US,IA,52340,6.0000,,,
US-IA-52341,US,IA,52341,7.0000,,,
US-IA-52342,US,IA,52342,7.0000,,,
US-IA-52344,US,IA,52344,7.0000,,,
US-IA-52345,US,IA,52345,7.0000,,,
US-IA-52346,US,IA,52346,7.0000,,,
US-IA-52347,US,IA,52347,7.0000,,,
US-IA-52348,US,IA,52348,7.0000,,,
US-IA-52349,US,IA,52349,7.0000,,,
US-IA-52351,US,IA,52351,6.0000,,,
US-IA-52352,US,IA,52352,7.0000,,,
US-IA-52353,US,IA,52353,7.0000,,,
US-IA-52354,US,IA,52354,7.0000,,,
US-IA-52355,US,IA,52355,7.0000,,,
US-IA-52356,US,IA,52356,7.0000,,,
US-IA-52358,US,IA,52358,7.0000,,,
US-IA-52359,US,IA,52359,7.0000,,,
US-IA-52361,US,IA,52361,7.0000,,,
US-IA-52362,US,IA,52362,7.0000,,,
US-IA-52401,US,IA,52401,7.0000,,,
US-IA-52402,US,IA,52402,7.0000,,,
US-IA-52403,US,IA,52403,7.0000,,,
US-IA-52404,US,IA,52404,7.0000,,,
US-IA-52405,US,IA,52405,7.0000,,,
US-IA-52406,US,IA,52406,7.0000,,,
US-IA-52407,US,IA,52407,7.0000,,,
US-IA-52408,US,IA,52408,7.0000,,,
US-IA-52409,US,IA,52409,7.0000,,,
US-IA-52410,US,IA,52410,7.0000,,,
US-IA-52411,US,IA,52411,7.0000,,,
US-IA-52497,US,IA,52497,7.0000,,,
US-IA-52498,US,IA,52498,7.0000,,,
US-IA-52499,US,IA,52499,7.0000,,,
US-IA-52501,US,IA,52501,7.0000,,,
US-IA-52530,US,IA,52530,7.0000,,,
US-IA-52531,US,IA,52531,7.0000,,,
US-IA-52533,US,IA,52533,7.0000,,,
US-IA-52534,US,IA,52534,7.0000,,,
US-IA-52535,US,IA,52535,7.0000,,,
US-IA-52536,US,IA,52536,7.0000,,,
US-IA-52537,US,IA,52537,7.0000,,,
US-IA-52540,US,IA,52540,7.0000,,,
US-IA-52542,US,IA,52542,7.0000,,,
US-IA-52543,US,IA,52543,7.0000,,,
US-IA-52544,US,IA,52544,7.0000,,,
US-IA-52548,US,IA,52548,7.0000,,,
US-IA-52549,US,IA,52549,7.0000,,,
US-IA-52550,US,IA,52550,7.0000,,,
US-IA-52551,US,IA,52551,7.0000,,,
US-IA-52552,US,IA,52552,7.0000,,,
US-IA-52553,US,IA,52553,7.0000,,,
US-IA-52554,US,IA,52554,7.0000,,,
US-IA-52555,US,IA,52555,7.0000,,,
US-IA-52556,US,IA,52556,7.0000,,,
US-IA-52557,US,IA,52557,7.0000,,,
US-IA-52560,US,IA,52560,7.0000,,,
US-IA-52561,US,IA,52561,7.0000,,,
US-IA-52562,US,IA,52562,7.0000,,,
US-IA-52563,US,IA,52563,7.0000,,,
US-IA-52565,US,IA,52565,7.0000,,,
US-IA-52566,US,IA,52566,7.0000,,,
US-IA-52567,US,IA,52567,7.0000,,,
US-IA-52568,US,IA,52568,7.0000,,,
US-IA-52569,US,IA,52569,7.0000,,,
US-IA-52570,US,IA,52570,7.0000,,,
US-IA-52571,US,IA,52571,7.0000,,,
US-IA-52572,US,IA,52572,7.0000,,,
US-IA-52573,US,IA,52573,7.0000,,,
US-IA-52574,US,IA,52574,7.0000,,,
US-IA-52576,US,IA,52576,7.0000,,,
US-IA-52577,US,IA,52577,7.0000,,,
US-IA-52580,US,IA,52580,7.0000,,,
US-IA-52581,US,IA,52581,7.0000,,,
US-IA-52583,US,IA,52583,7.0000,,,
US-IA-52584,US,IA,52584,7.0000,,,
US-IA-52585,US,IA,52585,7.0000,,,
US-IA-52586,US,IA,52586,7.0000,,,
US-IA-52588,US,IA,52588,7.0000,,,
US-IA-52590,US,IA,52590,7.0000,,,
US-IA-52591,US,IA,52591,7.0000,,,
US-IA-52593,US,IA,52593,7.0000,,,
US-IA-52594,US,IA,52594,7.0000,,,
US-IA-52595,US,IA,52595,7.0000,,,
US-IA-52601,US,IA,52601,7.0000,,,
US-IA-52619,US,IA,52619,7.0000,,,
US-IA-52620,US,IA,52620,7.0000,,,
US-IA-52621,US,IA,52621,7.0000,,,
US-IA-52623,US,IA,52623,7.0000,,,
US-IA-52624,US,IA,52624,7.0000,,,
US-IA-52625,US,IA,52625,7.0000,,,
US-IA-52626,US,IA,52626,7.0000,,,
US-IA-52627,US,IA,52627,7.0000,,,
US-IA-52630,US,IA,52630,7.0000,,,
US-IA-52631,US,IA,52631,7.0000,,,
US-IA-52632,US,IA,52632,7.0000,,,
US-IA-52635,US,IA,52635,7.0000,,,
US-IA-52637,US,IA,52637,7.0000,,,
US-IA-52638,US,IA,52638,7.0000,,,
US-IA-52639,US,IA,52639,7.0000,,,
US-IA-52640,US,IA,52640,7.0000,,,
US-IA-52641,US,IA,52641,7.0000,,,
US-IA-52642,US,IA,52642,7.0000,,,
US-IA-52644,US,IA,52644,7.0000,,,
US-IA-52645,US,IA,52645,7.0000,,,
US-IA-52646,US,IA,52646,7.0000,,,
US-IA-52647,US,IA,52647,7.0000,,,
US-IA-52648,US,IA,52648,7.0000,,,
US-IA-52649,US,IA,52649,7.0000,,,
US-IA-52650,US,IA,52650,7.0000,,,
US-IA-52651,US,IA,52651,7.0000,,,
US-IA-52652,US,IA,52652,7.0000,,,
US-IA-52653,US,IA,52653,7.0000,,,
US-IA-52654,US,IA,52654,7.0000,,,
US-IA-52655,US,IA,52655,7.0000,,,
US-IA-52656,US,IA,52656,7.0000,,,
US-IA-52657,US,IA,52657,7.0000,,,
US-IA-52658,US,IA,52658,7.0000,,,
US-IA-52659,US,IA,52659,7.0000,,,
US-IA-52660,US,IA,52660,7.0000,,,
US-IA-52701,US,IA,52701,7.0000,,,
US-IA-52720,US,IA,52720,7.0000,,,
US-IA-52721,US,IA,52721,7.0000,,,
US-IA-52722,US,IA,52722,7.0000,,,
US-IA-52726,US,IA,52726,7.0000,,,
US-IA-52727,US,IA,52727,7.0000,,,
US-IA-52728,US,IA,52728,7.0000,,,
US-IA-52729,US,IA,52729,7.0000,,,
US-IA-52730,US,IA,52730,7.0000,,,
US-IA-52731,US,IA,52731,7.0000,,,
US-IA-52732,US,IA,52732,7.0000,,,
US-IA-52733,US,IA,52733,7.0000,,,
US-IA-52734,US,IA,52734,7.0000,,,
US-IA-52736,US,IA,52736,7.0000,,,
US-IA-52737,US,IA,52737,7.0000,,,
US-IA-52738,US,IA,52738,7.0000,,,
US-IA-52739,US,IA,52739,7.0000,,,
US-IA-52742,US,IA,52742,7.0000,,,
US-IA-52745,US,IA,52745,7.0000,,,
US-IA-52746,US,IA,52746,7.0000,,,
US-IA-52747,US,IA,52747,7.0000,,,
US-IA-52748,US,IA,52748,7.0000,,,
US-IA-52749,US,IA,52749,7.0000,,,
US-IA-52750,US,IA,52750,7.0000,,,
US-IA-52751,US,IA,52751,7.0000,,,
US-IA-52752,US,IA,52752,7.0000,,,
US-IA-52753,US,IA,52753,7.0000,,,
US-IA-52754,US,IA,52754,7.0000,,,
US-IA-52755,US,IA,52755,7.0000,,,
US-IA-52756,US,IA,52756,7.0000,,,
US-IA-52757,US,IA,52757,7.0000,,,
US-IA-52758,US,IA,52758,7.0000,,,
US-IA-52759,US,IA,52759,7.0000,,,
US-IA-52760,US,IA,52760,7.0000,,,
US-IA-52761,US,IA,52761,7.0000,,,
US-IA-52765,US,IA,52765,7.0000,,,
US-IA-52766,US,IA,52766,7.0000,,,
US-IA-52767,US,IA,52767,7.0000,,,
US-IA-52768,US,IA,52768,7.0000,,,
US-IA-52769,US,IA,52769,7.0000,,,
US-IA-52771,US,IA,52771,7.0000,,,
US-IA-52772,US,IA,52772,7.0000,,,
US-IA-52773,US,IA,52773,7.0000,,,
US-IA-52774,US,IA,52774,7.0000,,,
US-IA-52776,US,IA,52776,7.0000,,,
US-IA-52777,US,IA,52777,7.0000,,,
US-IA-52778,US,IA,52778,7.0000,,,
US-IA-52801,US,IA,52801,7.0000,,,
US-IA-52802,US,IA,52802,7.0000,,,
US-IA-52803,US,IA,52803,7.0000,,,
US-IA-52804,US,IA,52804,7.0000,,,
US-IA-52805,US,IA,52805,7.0000,,,
US-IA-52806,US,IA,52806,7.0000,,,
US-IA-52807,US,IA,52807,7.0000,,,
US-IA-52808,US,IA,52808,7.0000,,,
US-IA-52809,US,IA,52809,7.0000,,,
