Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-MD-21872,US,MD,21872,6.0000,,,
US-MD-21874,US,MD,21874,6.0000,,,
US-MD-21875,US,MD,21875,6.0000,,,
US-MD-21890,US,MD,21890,6.0000,,,
US-MD-21901,US,MD,21901,6.0000,,,
US-MD-21902,US,MD,21902,6.0000,,,
US-MD-21903,US,MD,21903,6.0000,,,
US-MD-21904,US,MD,21904,6.0000,,,
US-MD-21911,US,MD,21911,6.0000,,,
US-MD-21912,US,MD,21912,6.0000,,,
US-MD-21913,US,MD,21913,6.0000,,,
US-MD-21914,US,MD,21914,6.0000,,,
US-MD-21915,US,MD,21915,6.0000,,,
US-MD-21916,US,MD,21916,6.0000,,,
US-MD-21917,US,MD,21917,6.0000,,,
US-MD-21918,US,MD,21918,6.0000,,,
US-MD-21919,US,MD,21919,6.0000,,,
US-MD-21920,US,MD,21920,6.0000,,,
US-MD-21921,US,MD,21921,6.0000,,,
US-MD-21922,US,MD,21922,6.0000,,,
US-MD-21930,US,MD,21930,6.0000,,,
