Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-TN-38173,US,TN,38173,9.2500,,,
US-TN-38174,US,TN,38174,9.2500,,,
US-TN-38175,US,TN,38175,9.2500,,,
US-TN-38177,US,TN,38177,9.2500,,,
US-TN-38181,US,TN,38181,9.2500,,,
US-TN-38182,US,TN,38182,9.2500,,,
US-TN-38183,US,TN,38183,9.7500,,,
US-TN-38184,US,TN,38184,9.7500,,,
US-TN-38186,US,TN,38186,9.2500,,,
US-TN-38187,US,TN,38187,9.2500,,,
US-TN-38188,US,TN,38188,9.2500,,,
US-TN-38190,US,TN,38190,9.2500,,,
US-TN-38193,US,TN,38193,9.2500,,,
US-TN-38194,US,TN,38194,9.2500,,,
US-TN-38197,US,TN,38197,9.2500,,,
US-TN-38201,US,TN,38201,9.7500,,,
US-TN-38220,US,TN,38220,9.7500,,,
US-TN-38221,US,TN,38221,9.7500,,,
US-TN-38222,US,TN,38222,9.7500,,,
US-TN-38223,US,TN,38223,9.7500,,,
US-TN-38224,US,TN,38224,9.7500,,,
US-TN-38225,US,TN,38225,9.7500,,,
US-TN-38226,US,TN,38226,9.7500,,,
US-TN-38229,US,TN,38229,9.7500,,,
US-TN-38230,US,TN,38230,9.7500,,,
US-TN-38231,US,TN,38231,9.7500,,,
US-TN-38232,US,TN,38232,9.7500,,,
US-TN-38233,US,TN,38233,9.7500,,,
US-TN-38235,US,TN,38235,9.7500,,,
US-TN-38236,US,TN,38236,9.7500,,,
US-TN-38237,US,TN,38237,9.7500,,,
US-TN-38238,US,TN,38238,9.7500,,,
US-TN-38240,US,TN,38240,9.7500,,,
US-TN-38241,US,TN,38241,9.7500,,,
US-TN-38242,US,TN,38242,9.7500,,,
US-TN-38251,US,TN,38251,9.7500,,,
US-TN-38253,US,TN,38253,9.7500,,,
US-TN-38254,US,TN,38254,9.7500,,,
US-TN-38255,US,TN,38255,9.7500,,,
US-TN-38256,US,TN,38256,9.7500,,,
US-TN-38257,US,TN,38257,9.7500,,,
US-TN-38258,US,TN,38258,9.7500,,,
US-TN-38259,US,TN,38259,9.7500,,,
US-TN-38260,US,TN,38260,9.7500,,,
US-TN-38261,US,TN,38261,9.7500,,,
US-TN-38271,US,TN,38271,9.7500,,,
US-TN-38281,US,TN,38281,9.7500,,,
US-TN-38301,US,TN,38301,9.7500,,,
US-TN-38302,US,TN,38302,9.7500,,,
US-TN-38303,US,TN,38303,9.7500,,,
US-TN-38305,US,TN,38305,9.7500,,,
US-TN-38308,US,TN,38308,9.7500,,,
US-TN-38310,US,TN,38310,9.2500,,,
US-TN-38311,US,TN,38311,9.5000,,,
US-TN-38313,US,TN,38313,9.7500,,,
US-TN-38314,US,TN,38314,9.7500,,,
US-TN-38315,US,TN,38315,9.2500,,,
US-TN-38316,US,TN,38316,9.7500,,,
US-TN-38317,US,TN,38317,9.7500,,,
US-TN-38318,US,TN,38318,9.7500,,,
US-TN-38320,US,TN,38320,9.7500,,,
US-TN-38321,US,TN,38321,9.7500,,,
US-TN-38324,US,TN,38324,9.7500,,,
US-TN-38326,US,TN,38326,9.7500,,,
US-TN-38327,US,TN,38327,9.7500,,,
US-TN-38328,US,TN,38328,9.7500,,,
US-TN-38329,US,TN,38329,9.5000,,,
US-TN-38330,US,TN,38330,9.7500,,,
US-TN-38331,US,TN,38331,9.7500,,,
US-TN-38332,US,TN,38332,9.7500,,,
US-TN-38333,US,TN,38333,9.7500,,,
US-TN-38334,US,TN,38334,9.2500,,,
US-TN-38336,US,TN,38336,9.7500,,,
US-TN-38337,US,TN,38337,9.7500,,,
US-TN-38338,US,TN,38338,9.7500,,,
US-TN-38339,US,TN,38339,9.2500,,,
US-TN-38340,US,TN,38340,9.7500,,,
US-TN-38341,US,TN,38341,9.7500,,,
US-TN-38342,US,TN,38342,9.7500,,,
US-TN-38343,US,TN,38343,9.7500,,,
US-TN-38344,US,TN,38344,9.7500,,,
US-TN-38345,US,TN,38345,9.7500,,,
US-TN-38346,US,TN,38346,9.7500,,,
US-TN-38347,US,TN,38347,9.7500,,,
US-TN-38348,US,TN,38348,9.7500,,,
US-TN-38351,US,TN,38351,9.7500,,,
US-TN-38352,US,TN,38352,9.7500,,,
US-TN-38355,US,TN,38355,9.7500,,,
US-TN-38356,US,TN,38356,9.7500,,,
US-TN-38357,US,TN,38357,9.2500,,,
US-TN-38358,US,TN,38358,9.7500,,,
US-TN-38359,US,TN,38359,9.2500,,,
US-TN-38361,US,TN,38361,9.7500,,,
US-TN-38362,US,TN,38362,9.7500,,,
US-TN-38363,US,TN,38363,9.5000,,,
US-TN-38365,US,TN,38365,9.7500,,,
US-TN-38366,US,TN,38366,9.7500,,,
US-TN-38367,US,TN,38367,9.2500,,,
US-TN-38368,US,TN,38368,9.7500,,,
US-TN-38369,US,TN,38369,9.7500,,,
US-TN-38370,US,TN,38370,9.7500,,,
US-TN-38371,US,TN,38371,9.7500,,,
US-TN-38372,US,TN,38372,9.7500,,,
US-TN-38374,US,TN,38374,9.7500,,,
US-TN-38375,US,TN,38375,9.2500,,,
US-TN-38376,US,TN,38376,9.7500,,,
US-TN-38377,US,TN,38377,9.7500,,,
US-TN-38378,US,TN,38378,9.7500,,,
US-TN-38379,US,TN,38379,9.2500,,,
US-TN-38380,US,TN,38380,9.5000,,,
US-TN-38381,US,TN,38381,9.7500,,,
US-TN-38382,US,TN,38382,9.7500,,,
US-TN-38387,US,TN,38387,9.7500,,,
US-TN-38388,US,TN,38388,9.7500,,,
US-TN-38389,US,TN,38389,9.7500,,,
US-TN-38390,US,TN,38390,9.7500,,,
US-TN-38391,US,TN,38391,9.7500,,,
US-TN-38392,US,TN,38392,9.7500,,,
US-TN-38393,US,TN,38393,9.2500,,,
US-TN-38401,US,TN,38401,9.2500,,,
US-TN-38402,US,TN,38402,9.2500,,,
US-TN-38425,US,TN,38425,9.7500,,,
US-TN-38449,US,TN,38449,9.5000,,,
US-TN-38450,US,TN,38450,9.7500,,,
US-TN-38451,US,TN,38451,9.2500,,,
US-TN-38452,US,TN,38452,9.7500,,,
US-TN-38453,US,TN,38453,9.5000,,,
US-TN-38454,US,TN,38454,9.7500,,,
US-TN-38455,US,TN,38455,9.2500,,,
US-TN-38456,US,TN,38456,9.7500,,,
US-TN-38457,US,TN,38457,9.7500,,,
US-TN-38459,US,TN,38459,9.5000,,,
US-TN-38460,US,TN,38460,9.5000,,,
US-TN-38461,US,TN,38461,9.2500,,,
US-TN-38462,US,TN,38462,9.5000,,,
US-TN-38463,US,TN,38463,9.7500,,,
US-TN-38464,US,TN,38464,9.7500,,,
US-TN-38468,US,TN,38468,9.7500,,,
US-TN-38469,US,TN,38469,9.7500,,,
US-TN-38471,US,TN,38471,9.7500,,,
US-TN-38472,US,TN,38472,9.5000,,,
US-TN-38473,US,TN,38473,9.5000,,,
US-TN-38474,US,TN,38474,9.2500,,,
US-TN-38475,US,TN,38475,9.7500,,,
US-TN-38476,US,TN,38476,9.7500,,,
US-TN-38477,US,TN,38477,9.5000,,,
US-TN-38478,US,TN,38478,9.5000,,,
US-TN-38481,US,TN,38481,9.7500,,,
US-TN-38482,US,TN,38482,9.2500,,,
US-TN-38483,US,TN,38483,9.7500,,,
US-TN-38485,US,TN,38485,9.7500,,,
US-TN-38486,US,TN,38486,9.7500,,,
US-TN-38487,US,TN,38487,9.2500,,,
US-TN-38488,US,TN,38488,9.5000,,,
US-TN-38501,US,TN,38501,9.7500,,,
US-TN-38502,US,TN,38502,9.7500,,,
US-TN-38503,US,TN,38503,9.7500,,,
US-TN-38504,US,TN,38504,9.5000,,,
US-TN-38505,US,TN,38505,9.7500,,,
US-TN-38506,US,TN,38506,9.7500,,,
US-TN-38541,US,TN,38541,9.5000,,,
US-TN-38542,US,TN,38542,9.5000,,,
US-TN-38543,US,TN,38543,9.5000,,,
US-TN-38544,US,TN,38544,9.7500,,,
US-TN-38545,US,TN,38545,9.7500,,,
US-TN-38547,US,TN,38547,9.7500,,,
US-TN-38548,US,TN,38548,9.7500,,,
US-TN-38549,US,TN,38549,9.7500,,,
US-TN-38550,US,TN,38550,9.7500,,,
US-TN-38551,US,TN,38551,9.7500,,,
US-TN-38552,US,TN,38552,9.7500,,,
US-TN-38553,US,TN,38553,9.5000,,,
US-TN-38554,US,TN,38554,9.5000,,,
US-TN-38555,US,TN,38555,9.7500,,,
US-TN-38556,US,TN,38556,9.5000,,,
US-TN-38557,US,TN,38557,9.7500,,,
US-TN-38558,US,TN,38558,9.7500,,,
US-TN-38559,US,TN,38559,9.2500,,,
US-TN-38560,US,TN,38560,9.7500,,,
US-TN-38562,US,TN,38562,9.7500,,,
US-TN-38563,US,TN,38563,9.7500,,,
US-TN-38564,US,TN,38564,9.7500,,,
US-TN-38565,US,TN,38565,9.5000,,,
US-TN-38567,US,TN,38567,9.7500,,,
US-TN-38568,US,TN,38568,9.5000,,,
US-TN-38569,US,TN,38569,9.7500,,,
US-TN-38570,US,TN,38570,9.5000,,,
US-TN-38571,US,TN,38571,9.7500,,,
US-TN-38572,US,TN,38572,9.7500,,,
US-TN-38573,US,TN,38573,9.5000,,,
US-TN-38574,US,TN,38574,9.7500,,,
US-TN-38575,US,TN,38575,9.7500,,,
US-TN-38577,US,TN,38577,9.7500,,,
US-TN-38578,US,TN,38578,9.7500,,,
US-TN-38579,US,TN,38579,9.2500,,,
US-TN-38580,US,TN,38580,9.5000,,,
US-TN-38581,US,TN,38581,9.7500,,,
US-TN-38582,US,TN,38582,9.7500,,,
US-TN-38583,US,TN,38583,9.2500,,,
US-TN-38585,US,TN,38585,9.7500,,,
US-TN-38587,US,TN,38587,9.2500,,,
US-TN-38588,US,TN,38588,9.7500,,,
US-TN-38589,US,TN,38589,9.5000,,,
