Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-TX-76036,US,TX,76036,8.2500,,,
US-TX-76039,US,TX,76039,8.2500,,,
US-TX-76040,US,TX,76040,8.2500,,,
US-TX-76041,US,TX,76041,6.2500,,,
US-TX-76043,US,TX,76043,6.2500,,,
US-TX-76044,US,TX,76044,6.2500,,,
US-TX-76048,US,TX,76048,6.7500,,,
US-TX-76049,US,TX,76049,6.7500,,,
US-TX-76050,US,TX,76050,6.2500,,,
US-TX-76051,US,TX,76051,8.2500,,,
US-TX-76052,US,TX,76052,8.2500,,,
US-TX-76053,US,TX,76053,8.2500,,,
US-TX-76054,US,TX,76054,8.2500,,,
US-TX-76055,US,TX,76055,8.2500,,,
US-TX-76058,US,TX,76058,6.2500,,,
US-TX-76059,US,TX,76059,8.2500,,,
US-TX-76060,US,TX,76060,8.2500,,,
US-TX-76061,US,TX,76061,6.2500,,,
US-TX-76063,US,TX,76063,8.2500,,,
US-TX-76064,US,TX,76064,6.2500,,,
US-TX-76065,US,TX,76065,8.2500,,,
US-TX-76066,US,TX,76066,6.7500,,,
US-TX-76067,US,TX,76067,8.2500,,,
US-TX-76068,US,TX,76068,8.2500,,,
US-TX-76070,US,TX,76070,6.2500,,,
US-TX-76071,US,TX,76071,8.2500,,,
US-TX-76073,US,TX,76073,6.7500,,,
US-TX-76077,US,TX,76077,6.2500,,,
US-TX-76078,US,TX,76078,6.7500,,,
US-TX-76082,US,TX,76082,7.2500,,,
US-TX-76084,US,TX,76084,6.2500,,,
US-TX-76085,US,TX,76085,6.7500,,,
US-TX-76086,US,TX,76086,8.2500,,,
US-TX-76087,US,TX,76087,6.7500,,,
US-TX-76088,US,TX,76088,6.7500,,,
US-TX-76092,US,TX,76092,8.2500,,,
US-TX-76093,US,TX,76093,6.2500,,,
US-TX-76094,US,TX,76094,8.0000,,,
US-TX-76095,US,TX,76095,8.2500,,,
US-TX-76096,US,TX,76096,8.0000,,,
US-TX-76097,US,TX,76097,8.2500,,,
US-TX-76098,US,TX,76098,8.2500,,,
US-TX-76099,US,TX,76099,8.2500,,,
US-TX-76101,US,TX,76101,8.2500,,,
US-TX-76102,US,TX,76102,8.2500,,,
US-TX-76103,US,TX,76103,8.2500,,,
US-TX-76104,US,TX,76104,8.2500,,,
US-TX-76105,US,TX,76105,8.2500,,,
US-TX-76106,US,TX,76106,8.2500,,,
US-TX-76107,US,TX,76107,8.2500,,,
US-TX-76108,US,TX,76108,8.2500,,,
US-TX-76109,US,TX,76109,8.2500,,,
US-TX-76110,US,TX,76110,8.2500,,,
US-TX-76111,US,TX,76111,8.2500,,,
US-TX-76112,US,TX,76112,8.2500,,,
US-TX-76113,US,TX,76113,8.2500,,,
US-TX-76114,US,TX,76114,8.2500,,,
US-TX-76115,US,TX,76115,8.2500,,,
US-TX-76116,US,TX,76116,8.2500,,,
US-TX-76117,US,TX,76117,8.2500,,,
US-TX-76118,US,TX,76118,8.2500,,,
US-TX-76119,US,TX,76119,8.2500,,,
US-TX-76120,US,TX,76120,8.2500,,,
US-TX-76121,US,TX,76121,8.2500,,,
US-TX-76122,US,TX,76122,8.2500,,,
US-TX-76123,US,TX,76123,8.2500,,,
US-TX-76124,US,TX,76124,8.2500,,,
US-TX-76126,US,TX,76126,8.2500,,,
US-TX-76127,US,TX,76127,8.2500,,,
US-TX-76129,US,TX,76129,8.2500,,,
US-TX-76130,US,TX,76130,8.2500,,,
US-TX-76131,US,TX,76131,8.2500,,,
US-TX-76132,US,TX,76132,8.2500,,,
US-TX-76133,US,TX,76133,8.2500,,,
US-TX-76134,US,TX,76134,8.2500,,,
US-TX-76135,US,TX,76135,8.2500,,,
US-TX-76136,US,TX,76136,8.2500,,,
US-TX-76137,US,TX,76137,8.2500,,,
US-TX-76140,US,TX,76140,8.2500,,,
US-TX-76147,US,TX,76147,8.2500,,,
US-TX-76148,US,TX,76148,8.2500,,,
US-TX-76150,US,TX,76150,8.2500,,,
US-TX-76155,US,TX,76155,8.2500,,,
US-TX-76161,US,TX,76161,8.2500,,,
US-TX-76162,US,TX,76162,8.2500,,,
US-TX-76163,US,TX,76163,8.2500,,,
US-TX-76164,US,TX,76164,8.2500,,,
US-TX-76166,US,TX,76166,8.2500,,,
US-TX-76177,US,TX,76177,8.2500,,,
US-TX-76179,US,TX,76179,8.2500,,,
US-TX-76180,US,TX,76180,8.2500,,,
US-TX-76181,US,TX,76181,8.2500,,,
US-TX-76182,US,TX,76182,8.2500,,,
US-TX-76185,US,TX,76185,8.2500,,,
US-TX-76190,US,TX,76190,8.2500,,,
US-TX-76191,US,TX,76191,8.2500,,,
US-TX-76192,US,TX,76192,8.2500,,,
US-TX-76193,US,TX,76193,8.2500,,,
US-TX-76195,US,TX,76195,8.2500,,,
US-TX-76196,US,TX,76196,8.2500,,,
US-TX-76197,US,TX,76197,8.2500,,,
US-TX-76198,US,TX,76198,8.2500,,,
US-TX-76199,US,TX,76199,8.2500,,,
US-TX-76201,US,TX,76201,8.2500,,,
US-TX-76202,US,TX,76202,8.2500,,,
US-TX-76203,US,TX,76203,8.2500,,,
US-TX-76204,US,TX,76204,8.2500,,,
US-TX-76205,US,TX,76205,8.2500,,,
US-TX-76206,US,TX,76206,8.2500,,,
US-TX-76207,US,TX,76207,8.2500,,,
US-TX-76208,US,TX,76208,8.2500,,,
US-TX-76209,US,TX,76209,8.2500,,,
US-TX-76210,US,TX,76210,8.2500,,,
US-TX-76225,US,TX,76225,6.7500,,,
US-TX-76226,US,TX,76226,8.2500,,,
US-TX-76227,US,TX,76227,6.2500,,,
US-TX-76228,US,TX,76228,6.2500,,,
US-TX-76230,US,TX,76230,6.2500,,,
US-TX-76233,US,TX,76233,6.2500,,,
US-TX-76234,US,TX,76234,6.7500,,,
US-TX-76238,US,TX,76238,6.7500,,,
US-TX-76239,US,TX,76239,6.2500,,,
US-TX-76240,US,TX,76240,6.7500,,,
US-TX-76241,US,TX,76241,8.2500,,,
US-TX-76244,US,TX,76244,8.2500,,,
US-TX-76245,US,TX,76245,6.2500,,,
US-TX-76246,US,TX,76246,6.7500,,,
US-TX-76247,US,TX,76247,6.2500,,,
US-TX-76248,US,TX,76248,8.2500,,,
US-TX-76249,US,TX,76249,6.2500,,,
US-TX-76250,US,TX,76250,8.2500,,,
US-TX-76251,US,TX,76251,6.2500,,,
US-TX-76252,US,TX,76252,6.7500,,,
US-TX-76253,US,TX,76253,6.7500,,,
US-TX-76255,US,TX,76255,6.2500,,,
US-TX-76258,US,TX,76258,6.2500,,,
US-TX-76259,US,TX,76259,6.2500,,,
US-TX-76261,US,TX,76261,6.2500,,,
US-TX-76262,US,TX,76262,8.2500,,,
US-TX-76263,US,TX,76263,6.7500,,,
US-TX-76264,US,TX,76264,6.2500,,,
US-TX-76265,US,TX,76265,8.2500,,,
US-TX-76266,US,TX,76266,6.2500,,,
US-TX-76267,US,TX,76267,6.7500,,,
US-TX-76268,US,TX,76268,8.2500,,,
US-TX-76270,US,TX,76270,6.2500,,,
US-TX-76271,US,TX,76271,6.2500,,,
US-TX-76272,US,TX,76272,6.7500,,,
US-TX-76273,US,TX,76273,6.2500,,,
US-TX-76301,US,TX,76301,8.2500,,,
US-TX-76302,US,TX,76302,8.2500,,,
US-TX-76305,US,TX,76305,6.2500,,,
US-TX-76306,US,TX,76306,8.2500,,,
US-TX-76307,US,TX,76307,8.2500,,,
US-TX-76308,US,TX,76308,8.2500,,,
US-TX-76309,US,TX,76309,8.2500,,,
US-TX-76310,US,TX,76310,8.2500,,,
US-TX-76311,US,TX,76311,8.2500,,,
US-TX-76351,US,TX,76351,8.2500,,,
US-TX-76352,US,TX,76352,6.2500,,,
US-TX-76354,US,TX,76354,8.2500,,,
US-TX-76357,US,TX,76357,6.2500,,,
US-TX-76360,US,TX,76360,6.2500,,,
US-TX-76363,US,TX,76363,8.2500,,,
US-TX-76364,US,TX,76364,6.7500,,,
US-TX-76365,US,TX,76365,8.2500,,,
US-TX-76366,US,TX,76366,6.7500,,,
US-TX-76367,US,TX,76367,6.2500,,,
US-TX-76369,US,TX,76369,6.2500,,,
US-TX-76370,US,TX,76370,7.7500,,,
US-TX-76371,US,TX,76371,6.2500,,,
US-TX-76372,US,TX,76372,8.2500,,,
US-TX-76373,US,TX,76373,6.7500,,,
US-TX-76374,US,TX,76374,8.2500,,,
US-TX-76377,US,TX,76377,6.2500,,,
US-TX-76379,US,TX,76379,8.2500,,,
US-TX-76380,US,TX,76380,8.2500,,,
US-TX-76384,US,TX,76384,8.2500,,,
US-TX-76385,US,TX,76385,8.2500,,,
US-TX-76388,US,TX,76388,7.2500,,,
US-TX-76389,US,TX,76389,6.7500,,,
US-TX-76401,US,TX,76401,6.7500,,,
US-TX-76402,US,TX,76402,8.2500,,,
US-TX-76424,US,TX,76424,8.2500,,,
US-TX-76426,US,TX,76426,8.2500,,,
US-TX-76427,US,TX,76427,6.2500,,,
US-TX-76429,US,TX,76429,6.2500,,,
US-TX-76430,US,TX,76430,8.2500,,,
US-TX-76431,US,TX,76431,6.7500,,,
US-TX-76432,US,TX,76432,6.2500,,,
US-TX-76433,US,TX,76433,6.7500,,,
US-TX-76435,US,TX,76435,7.2500,,,
US-TX-76436,US,TX,76436,6.7500,,,
US-TX-76437,US,TX,76437,8.2500,,,
US-TX-76439,US,TX,76439,8.2500,,,
US-TX-76442,US,TX,76442,8.2500,,,
US-TX-76443,US,TX,76443,6.2500,,,
US-TX-76444,US,TX,76444,8.2500,,,
US-TX-76445,US,TX,76445,6.2500,,,
US-TX-76446,US,TX,76446,6.7500,,,
US-TX-76448,US,TX,76448,8.2500,,,
US-TX-76449,US,TX,76449,8.2500,,,
US-TX-76450,US,TX,76450,8.2500,,,
US-TX-76452,US,TX,76452,6.7500,,,
US-TX-76453,US,TX,76453,8.2500,,,
US-TX-76454,US,TX,76454,8.2500,,,
US-TX-76455,US,TX,76455,6.7500,,,
US-TX-76457,US,TX,76457,8.2500,,,
US-TX-76458,US,TX,76458,6.2500,,,
US-TX-76459,US,TX,76459,6.2500,,,
US-TX-76460,US,TX,76460,6.7500,,,
US-TX-76461,US,TX,76461,6.7500,,,
US-TX-76462,US,TX,76462,6.7500,,,
US-TX-76463,US,TX,76463,6.7500,,,
US-TX-76464,US,TX,76464,6.2500,,,
US-TX-76465,US,TX,76465,6.7500,,,
US-TX-76466,US,TX,76466,6.7500,,,
US-TX-76467,US,TX,76467,8.2500,,,
US-TX-76468,US,TX,76468,6.7500,,,
US-TX-76469,US,TX,76469,7.2500,,,
US-TX-76470,US,TX,76470,8.2500,,,
US-TX-76471,US,TX,76471,6.2500,,,
US-TX-76472,US,TX,76472,8.2500,,,
US-TX-76474,US,TX,76474,6.7500,,,
US-TX-76475,US,TX,76475,8.2500,,,
US-TX-76476,US,TX,76476,6.7500,,,
US-TX-76481,US,TX,76481,6.7500,,,
US-TX-76483,US,TX,76483,8.2500,,,
US-TX-76484,US,TX,76484,8.2500,,,
US-TX-76485,US,TX,76485,8.2500,,,
US-TX-76486,US,TX,76486,6.2500,,,
US-TX-76487,US,TX,76487,7.2500,,,
US-TX-76490,US,TX,76490,6.7500,,,
US-TX-76491,US,TX,76491,6.2500,,,
US-TX-76501,US,TX,76501,8.2500,,,
US-TX-76502,US,TX,76502,8.2500,,,
US-TX-76503,US,TX,76503,8.2500,,,
US-TX-76504,US,TX,76504,8.2500,,,
US-TX-76508,US,TX,76508,8.2500,,,
US-TX-76511,US,TX,76511,8.2500,,,
US-TX-76513,US,TX,76513,8.2500,,,
US-TX-76518,US,TX,76518,6.7500,,,
US-TX-76519,US,TX,76519,6.7500,,,
US-TX-76520,US,TX,76520,8.2500,,,
US-TX-76522,US,TX,76522,8.2500,,,
US-TX-76523,US,TX,76523,6.7500,,,
US-TX-76524,US,TX,76524,6.7500,,,
US-TX-76525,US,TX,76525,6.7500,,,
US-TX-76526,US,TX,76526,6.7500,,,
US-TX-76527,US,TX,76527,6.5000,,,
US-TX-76528,US,TX,76528,6.7500,,,
US-TX-76530,US,TX,76530,6.2500,,,
US-TX-76531,US,TX,76531,6.7500,,,
US-TX-76533,US,TX,76533,6.7500,,,
US-TX-76534,US,TX,76534,6.7500,,,
US-TX-76537,US,TX,76537,8.2500,,,
US-TX-76538,US,TX,76538,6.7500,,,
US-TX-76539,US,TX,76539,6.7500,,,
US-TX-76540,US,TX,76540,8.2500,,,
US-TX-76541,US,TX,76541,8.2500,,,
US-TX-76542,US,TX,76542,8.2500,,,
US-TX-76543,US,TX,76543,8.2500,,,
US-TX-76544,US,TX,76544,6.7500,,,
US-TX-76547,US,TX,76547,8.2500,,,
US-TX-76548,US,TX,76548,8.2500,,,
US-TX-76549,US,TX,76549,8.2500,,,
US-TX-76550,US,TX,76550,8.2500,,,
US-TX-76554,US,TX,76554,7.7500,,,
US-TX-76556,US,TX,76556,6.7500,,,
US-TX-76557,US,TX,76557,6.7500,,,
US-TX-76558,US,TX,76558,6.7500,,,
US-TX-76559,US,TX,76559,8.2500,,,
US-TX-76561,US,TX,76561,6.7500,,,
US-TX-76564,US,TX,76564,6.7500,,,
US-TX-76565,US,TX,76565,6.7500,,,
US-TX-76566,US,TX,76566,6.7500,,,
US-TX-76567,US,TX,76567,8.2500,,,
US-TX-76569,US,TX,76569,6.7500,,,
US-TX-76570,US,TX,76570,6.7500,,,
US-TX-76571,US,TX,76571,7.2500,,,
US-TX-76573,US,TX,76573,6.2500,,,
US-TX-76574,US,TX,76574,8.2500,,,
US-TX-76577,US,TX,76577,6.7500,,,
US-TX-76578,US,TX,76578,6.2500,,,
US-TX-76579,US,TX,76579,6.7500,,,
US-TX-76596,US,TX,76596,8.2500,,,
US-TX-76598,US,TX,76598,8.2500,,,
US-TX-76599,US,TX,76599,8.2500,,,
US-TX-76621,US,TX,76621,7.7500,,,
US-TX-76622,US,TX,76622,7.7500,,,
US-TX-76623,US,TX,76623,6.2500,,,
US-TX-76624,US,TX,76624,6.7500,,,
US-TX-76626,US,TX,76626,7.7500,,,
US-TX-76627,US,TX,76627,7.7500,,,
US-TX-76628,US,TX,76628,7.7500,,,
US-TX-76629,US,TX,76629,6.2500,,,
US-TX-76630,US,TX,76630,6.7500,,,
US-TX-76631,US,TX,76631,7.7500,,,
US-TX-76632,US,TX,76632,6.7500,,,
US-TX-76633,US,TX,76633,6.7500,,,
US-TX-76634,US,TX,76634,6.7500,,,
US-TX-76635,US,TX,76635,6.2500,,,
US-TX-76636,US,TX,76636,7.7500,,,
US-TX-76637,US,TX,76637,6.7500,,,
US-TX-76638,US,TX,76638,6.7500,,,
US-TX-76639,US,TX,76639,6.7500,,,
US-TX-76640,US,TX,76640,6.7500,,,
US-TX-76641,US,TX,76641,6.7500,,,
US-TX-76642,US,TX,76642,6.2500,,,
US-TX-76643,US,TX,76643,8.2500,,,
US-TX-76644,US,TX,76644,8.2500,,,
US-TX-76645,US,TX,76645,8.2500,,,
US-TX-76648,US,TX,76648,8.2500,,,
US-TX-76649,US,TX,76649,6.7500,,,
US-TX-76650,US,TX,76650,7.7500,,,
US-TX-76651,US,TX,76651,6.2500,,,
US-TX-76652,US,TX,76652,6.7500,,,
US-TX-76653,US,TX,76653,6.2500,,,
US-TX-76654,US,TX,76654,7.7500,,,
US-TX-76655,US,TX,76655,6.7500,,,
US-TX-76656,US,TX,76656,6.7500,,,
US-TX-76657,US,TX,76657,8.2500,,,
US-TX-76660,US,TX,76660,7.7500,,,
US-TX-76661,US,TX,76661,8.2500,,,
US-TX-76664,US,TX,76664,7.7500,,,
US-TX-76665,US,TX,76665,6.7500,,,
US-TX-76666,US,TX,76666,7.7500,,,
US-TX-76667,US,TX,76667,8.2500,,,
US-TX-76670,US,TX,76670,6.2500,,,
US-TX-76671,US,TX,76671,6.7500,,,
US-TX-76673,US,TX,76673,7.7500,,,
US-TX-76676,US,TX,76676,7.7500,,,
US-TX-76678,US,TX,76678,6.2500,,,
US-TX-76679,US,TX,76679,6.7500,,,
US-TX-76680,US,TX,76680,6.7500,,,
US-TX-76681,US,TX,76681,7.7500,,,
US-TX-76682,US,TX,76682,6.7500,,,
US-TX-76684,US,TX,76684,7.7500,,,
US-TX-76685,US,TX,76685,6.7500,,,
US-TX-76686,US,TX,76686,6.2500,,,
US-TX-76687,US,TX,76687,6.2500,,,
US-TX-76689,US,TX,76689,6.7500,,,
US-TX-76690,US,TX,76690,6.2500,,,
US-TX-76691,US,TX,76691,6.7500,,,
US-TX-76692,US,TX,76692,7.7500,,,
US-TX-76693,US,TX,76693,8.2500,,,
US-TX-76701,US,TX,76701,8.2500,,,
US-TX-76702,US,TX,76702,8.2500,,,
US-TX-76703,US,TX,76703,8.2500,,,
US-TX-76704,US,TX,76704,8.2500,,,
US-TX-76705,US,TX,76705,8.2500,,,
US-TX-76706,US,TX,76706,8.2500,,,
US-TX-76707,US,TX,76707,8.2500,,,
US-TX-76708,US,TX,76708,8.2500,,,
US-TX-76710,US,TX,76710,8.2500,,,
US-TX-76711,US,TX,76711,8.2500,,,
US-TX-76712,US,TX,76712,8.2500,,,
US-TX-76714,US,TX,76714,8.2500,,,
US-TX-76715,US,TX,76715,8.2500,,,
US-TX-76716,US,TX,76716,8.2500,,,
US-TX-76797,US,TX,76797,8.2500,,,
US-TX-76798,US,TX,76798,8.2500,,,
US-TX-76799,US,TX,76799,8.2500,,,
US-TX-76801,US,TX,76801,8.2500,,,
US-TX-76802,US,TX,76802,6.2500,,,
US-TX-76803,US,TX,76803,8.2500,,,
US-TX-76804,US,TX,76804,8.2500,,,
US-TX-76820,US,TX,76820,7.2500,,,
US-TX-76821,US,TX,76821,8.2500,,,
US-TX-76823,US,TX,76823,8.2500,,,
US-TX-76824,US,TX,76824,6.7500,,,
US-TX-76825,US,TX,76825,8.2500,,,
US-TX-76827,US,TX,76827,6.2500,,,
US-TX-76828,US,TX,76828,6.2500,,,
US-TX-76831,US,TX,76831,6.2500,,,
US-TX-76832,US,TX,76832,6.7500,,,
US-TX-76834,US,TX,76834,8.2500,,,
US-TX-76836,US,TX,76836,7.0000,,,
US-TX-76837,US,TX,76837,6.7500,,,
US-TX-76841,US,TX,76841,6.7500,,,
US-TX-76842,US,TX,76842,7.2500,,,
US-TX-76844,US,TX,76844,8.2500,,,
US-TX-76845,US,TX,76845,6.2500,,,
US-TX-76848,US,TX,76848,6.7500,,,
US-TX-76849,US,TX,76849,8.2500,,,
US-TX-76852,US,TX,76852,7.0000,,,
US-TX-76853,US,TX,76853,6.7500,,,
US-TX-76854,US,TX,76854,6.7500,,,
US-TX-76855,US,TX,76855,8.2500,,,
US-TX-76856,US,TX,76856,7.2500,,,
US-TX-76857,US,TX,76857,6.2500,,,
US-TX-76858,US,TX,76858,8.0000,,,
US-TX-76859,US,TX,76859,6.7500,,,
US-TX-76861,US,TX,76861,6.7500,,,
US-TX-76862,US,TX,76862,6.7500,,,
US-TX-76864,US,TX,76864,6.2500,,,
US-TX-76865,US,TX,76865,6.7500,,,
US-TX-76866,US,TX,76866,6.7500,,,
US-TX-76869,US,TX,76869,7.2500,,,
US-TX-76870,US,TX,76870,6.2500,,,
US-TX-76871,US,TX,76871,6.7500,,,
US-TX-76872,US,TX,76872,7.0000,,,
US-TX-76873,US,TX,76873,6.2500,,,
US-TX-76874,US,TX,76874,6.2500,,,
US-TX-76875,US,TX,76875,6.7500,,,
US-TX-76877,US,TX,76877,8.2500,,,
US-TX-76878,US,TX,76878,8.2500,,,
US-TX-76880,US,TX,76880,8.2500,,,
US-TX-76882,US,TX,76882,6.2500,,,
US-TX-76883,US,TX,76883,6.7500,,,
US-TX-76884,US,TX,76884,6.2500,,,
US-TX-76885,US,TX,76885,6.2500,,,
US-TX-76886,US,TX,76886,8.2500,,,
US-TX-76887,US,TX,76887,7.0000,,,
US-TX-76888,US,TX,76888,6.2500,,,
US-TX-76890,US,TX,76890,6.2500,,,
US-TX-76901,US,TX,76901,8.2500,,,
US-TX-76902,US,TX,76902,8.2500,,,
US-TX-76903,US,TX,76903,8.2500,,,
US-TX-76904,US,TX,76904,8.2500,,,
US-TX-76905,US,TX,76905,6.7500,,,
US-TX-76906,US,TX,76906,8.2500,,,
US-TX-76908,US,TX,76908,8.2500,,,
US-TX-76909,US,TX,76909,8.2500,,,
US-TX-76930,US,TX,76930,6.2500,,,
US-TX-76932,US,TX,76932,8.2500,,,
US-TX-76933,US,TX,76933,8.2500,,,
US-TX-76934,US,TX,76934,6.7500,,,
US-TX-76935,US,TX,76935,6.7500,,,
US-TX-76936,US,TX,76936,8.2500,,,
US-TX-76937,US,TX,76937,6.7500,,,
US-TX-76939,US,TX,76939,6.7500,,,
US-TX-76940,US,TX,76940,6.7500,,,
US-TX-76941,US,TX,76941,6.2500,,,
US-TX-76943,US,TX,76943,6.2500,,,
US-TX-76945,US,TX,76945,6.2500,,,
US-TX-76950,US,TX,76950,8.2500,,,
US-TX-76951,US,TX,76951,6.2500,,,
US-TX-76953,US,TX,76953,6.2500,,,
US-TX-76955,US,TX,76955,6.7500,,,
US-TX-76957,US,TX,76957,6.7500,,,
US-TX-76958,US,TX,76958,6.7500,,,
US-TX-77001,US,TX,77001,8.2500,,,
US-TX-77002,US,TX,77002,8.2500,,,
US-TX-77003,US,TX,77003,8.2500,,,
US-TX-77004,US,TX,77004,8.2500,,,
US-TX-77005,US,TX,77005,8.2500,,,
US-TX-77006,US,TX,77006,8.2500,,,
US-TX-77007,US,TX,77007,8.2500,,,
US-TX-77008,US,TX,77008,8.2500,,,
US-TX-77009,US,TX,77009,8.2500,,,
US-TX-77010,US,TX,77010,8.2500,,,
US-TX-77011,US,TX,77011,8.2500,,,
US-TX-77012,US,TX,77012,8.2500,,,
US-TX-77013,US,TX,77013,8.2500,,,
US-TX-77014,US,TX,77014,8.2500,,,
US-TX-77015,US,TX,77015,7.2500,,,
US-TX-77016,US,TX,77016,8.2500,,,
US-TX-77017,US,TX,77017,8.2500,,,
US-TX-77018,US,TX,77018,8.2500,,,
US-TX-77019,US,TX,77019,8.2500,,,
US-TX-77020,US,TX,77020,8.2500,,,
US-TX-77021,US,TX,77021,8.2500,,,
US-TX-77022,US,TX,77022,8.2500,,,
US-TX-77023,US,TX,77023,8.2500,,,
US-TX-77024,US,TX,77024,8.2500,,,
US-TX-77025,US,TX,77025,8.2500,,,
US-TX-77026,US,TX,77026,8.2500,,,
US-TX-77027,US,TX,77027,8.2500,,,
US-TX-77028,US,TX,77028,8.2500,,,
US-TX-77029,US,TX,77029,8.2500,,,
US-TX-77030,US,TX,77030,8.2500,,,
US-TX-77031,US,TX,77031,8.2500,,,
US-TX-77032,US,TX,77032,8.2500,,,
US-TX-77033,US,TX,77033,8.2500,,,
US-TX-77034,US,TX,77034,8.2500,,,
US-TX-77035,US,TX,77035,8.2500,,,
US-TX-77036,US,TX,77036,8.2500,,,
US-TX-77037,US,TX,77037,8.2500,,,
US-TX-77038,US,TX,77038,8.2500,,,
US-TX-77039,US,TX,77039,8.2500,,,
US-TX-77040,US,TX,77040,8.2500,,,
US-TX-77041,US,TX,77041,8.2500,,,
US-TX-77042,US,TX,77042,8.2500,,,
US-TX-77043,US,TX,77043,8.2500,,,
US-TX-77044,US,TX,77044,8.2500,,,
US-TX-77045,US,TX,77045,8.2500,,,
US-TX-77046,US,TX,77046,8.2500,,,
US-TX-77047,US,TX,77047,8.2500,,,
US-TX-77048,US,TX,77048,8.2500,,,
US-TX-77049,US,TX,77049,8.2500,,,
US-TX-77050,US,TX,77050,6.2500,,,
US-TX-77051,US,TX,77051,8.2500,,,
US-TX-77052,US,TX,77052,8.2500,,,
US-TX-77053,US,TX,77053,8.2500,,,
US-TX-77054,US,TX,77054,8.2500,,,
US-TX-77055,US,TX,77055,8.2500,,,
US-TX-77056,US,TX,77056,8.2500,,,
US-TX-77057,US,TX,77057,8.2500,,,
US-TX-77058,US,TX,77058,8.2500,,,
US-TX-77059,US,TX,77059,8.2500,,,
US-TX-77060,US,TX,77060,8.2500,,,
US-TX-77061,US,TX,77061,8.2500,,,
US-TX-77062,US,TX,77062,8.2500,,,
US-TX-77063,US,TX,77063,8.2500,,,
US-TX-77064,US,TX,77064,8.2500,,,
US-TX-77065,US,TX,77065,8.2500,,,
US-TX-77066,US,TX,77066,8.2500,,,
US-TX-77067,US,TX,77067,8.2500,,,
US-TX-77068,US,TX,77068,8.2500,,,
US-TX-77069,US,TX,77069,8.2500,,,
US-TX-77070,US,TX,77070,7.2500,,,
US-TX-77071,US,TX,77071,8.2500,,,
US-TX-77072,US,TX,77072,8.2500,,,
US-TX-77073,US,TX,77073,8.2500,,,
US-TX-77074,US,TX,77074,8.2500,,,
US-TX-77075,US,TX,77075,8.2500,,,
US-TX-77076,US,TX,77076,8.2500,,,
US-TX-77077,US,TX,77077,8.2500,,,
US-TX-77078,US,TX,77078,8.2500,,,
US-TX-77079,US,TX,77079,8.2500,,,
US-TX-77080,US,TX,77080,8.2500,,,
US-TX-77081,US,TX,77081,8.2500,,,
US-TX-77082,US,TX,77082,8.2500,,,
US-TX-77083,US,TX,77083,8.2500,,,
US-TX-77084,US,TX,77084,8.2500,,,
US-TX-77085,US,TX,77085,8.2500,,,
US-TX-77086,US,TX,77086,8.2500,,,
US-TX-77087,US,TX,77087,8.2500,,,
US-TX-77088,US,TX,77088,8.2500,,,
US-TX-77089,US,TX,77089,8.2500,,,
US-TX-77090,US,TX,77090,8.2500,,,
US-TX-77091,US,TX,77091,8.2500,,,
US-TX-77092,US,TX,77092,8.2500,,,
US-TX-77093,US,TX,77093,8.2500,,,
US-TX-77094,US,TX,77094,8.2500,,,
US-TX-77095,US,TX,77095,8.2500,,,
US-TX-77096,US,TX,77096,8.2500,,,
US-TX-77098,US,TX,77098,8.2500,,,
US-TX-77099,US,TX,77099,8.2500,,,
US-TX-77201,US,TX,77201,8.2500,,,
US-TX-77202,US,TX,77202,8.2500,,,
US-TX-77203,US,TX,77203,8.2500,,,
US-TX-77204,US,TX,77204,8.2500,,,
US-TX-77205,US,TX,77205,8.2500,,,
US-TX-77206,US,TX,77206,8.2500,,,
US-TX-77207,US,TX,77207,8.2500,,,
US-TX-77208,US,TX,77208,8.2500,,,
US-TX-77209,US,TX,77209,8.2500,,,
US-TX-77210,US,TX,77210,8.2500,,,
US-TX-77212,US,TX,77212,8.2500,,,
US-TX-77213,US,TX,77213,8.2500,,,
US-TX-77215,US,TX,77215,8.2500,,,
US-TX-77216,US,TX,77216,8.2500,,,
US-TX-77217,US,TX,77217,8.2500,,,
US-TX-77218,US,TX,77218,8.2500,,,
US-TX-77219,US,TX,77219,8.2500,,,
US-TX-77220,US,TX,77220,8.2500,,,
US-TX-77221,US,TX,77221,8.2500,,,
US-TX-77222,US,TX,77222,8.2500,,,
US-TX-77223,US,TX,77223,8.2500,,,
US-TX-77224,US,TX,77224,8.2500,,,
US-TX-77225,US,TX,77225,8.2500,,,
US-TX-77226,US,TX,77226,8.2500,,,
US-TX-77227,US,TX,77227,8.2500,,,
US-TX-77228,US,TX,77228,8.2500,,,
US-TX-77229,US,TX,77229,8.2500,,,
US-TX-77230,US,TX,77230,8.2500,,,
US-TX-77231,US,TX,77231,8.2500,,,
US-TX-77233,US,TX,77233,8.2500,,,
US-TX-77234,US,TX,77234,8.2500,,,
US-TX-77235,US,TX,77235,8.2500,,,
US-TX-77236,US,TX,77236,8.2500,,,
US-TX-77237,US,TX,77237,8.2500,,,
US-TX-77238,US,TX,77238,8.2500,,,
US-TX-77240,US,TX,77240,8.2500,,,
US-TX-77241,US,TX,77241,8.2500,,,
US-TX-77242,US,TX,77242,8.2500,,,
US-TX-77243,US,TX,77243,8.2500,,,
US-TX-77244,US,TX,77244,8.2500,,,
US-TX-77245,US,TX,77245,6.2500,,,
