Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-MO-64455,US,MO,64455,6.2250,,,
US-MO-64456,US,MO,64456,8.1000,,,
US-MO-64457,US,MO,64457,6.2250,,,
US-MO-64458,US,MO,64458,5.4750,,,
US-MO-64459,US,MO,64459,6.4250,,,
US-MO-64461,US,MO,64461,6.2250,,,
US-MO-64463,US,MO,64463,6.7250,,,
US-MO-64465,US,MO,64465,5.7250,,,
US-MO-64466,US,MO,64466,6.7250,,,
US-MO-64467,US,MO,64467,5.4750,,,
US-MO-64468,US,MO,64468,8.6000,,,
US-MO-64469,US,MO,64469,6.2250,,,
US-MO-64470,US,MO,64470,8.2250,,,
US-MO-64471,US,MO,64471,5.4750,,,
US-MO-64473,US,MO,64473,6.7250,,,
US-MO-64474,US,MO,64474,6.2250,,,
US-MO-64475,US,MO,64475,6.2250,,,
US-MO-64476,US,MO,64476,6.2250,,,
US-MO-64477,US,MO,64477,7.7250,,,
US-MO-64479,US,MO,64479,6.2250,,,
US-MO-64480,US,MO,64480,5.9250,,,
US-MO-64481,US,MO,64481,5.9750,,,
US-MO-64482,US,MO,64482,8.7250,,,
US-MO-64483,US,MO,64483,6.4250,,,
US-MO-64484,US,MO,64484,5.8250,,,
US-MO-64485,US,MO,64485,8.4250,,,
US-MO-64486,US,MO,64486,6.1000,,,
US-MO-64487,US,MO,64487,6.2250,,,
US-MO-64489,US,MO,64489,6.7250,,,
US-MO-64490,US,MO,64490,6.2250,,,
US-MO-64491,US,MO,64491,8.4750,,,
US-MO-64492,US,MO,64492,5.7250,,,
US-MO-64493,US,MO,64493,5.7250,,,
US-MO-64494,US,MO,64494,5.9250,,,
US-MO-64496,US,MO,64496,6.4750,,,
US-MO-64497,US,MO,64497,6.2250,,,
US-MO-64498,US,MO,64498,6.4750,,,
US-MO-64499,US,MO,64499,6.1000,,,
US-MO-64501,US,MO,64501,8.7000,,,
US-MO-64502,US,MO,64502,9.2000,,,
US-MO-64503,US,MO,64503,8.7000,,,
US-MO-64504,US,MO,64504,8.7000,,,
US-MO-64505,US,MO,64505,8.7000,,,
US-MO-64506,US,MO,64506,8.7000,,,
US-MO-64507,US,MO,64507,8.7000,,,
US-MO-64508,US,MO,64508,8.7000,,,
US-MO-64601,US,MO,64601,7.7250,,,
US-MO-64620,US,MO,64620,6.2250,,,
US-MO-64622,US,MO,64622,5.7250,,,
US-MO-64623,US,MO,64623,5.7250,,,
US-MO-64624,US,MO,64624,7.7250,,,
US-MO-64625,US,MO,64625,7.7250,,,
US-MO-64628,US,MO,64628,8.4750,,,
US-MO-64630,US,MO,64630,6.2250,,,
US-MO-64631,US,MO,64631,6.2250,,,
US-MO-64632,US,MO,64632,5.9750,,,
US-MO-64633,US,MO,64633,7.7250,,,
US-MO-64635,US,MO,64635,5.4750,,,
US-MO-64636,US,MO,64636,6.7250,,,
US-MO-64637,US,MO,64637,6.7250,,,
US-MO-64638,US,MO,64638,5.4750,,,
US-MO-64639,US,MO,64639,5.7250,,,
US-MO-64640,US,MO,64640,8.1000,,,
US-MO-64641,US,MO,64641,5.7250,,,
US-MO-64642,US,MO,64642,5.9750,,,
US-MO-64643,US,MO,64643,5.7250,,,
US-MO-64644,US,MO,64644,8.7250,,,
US-MO-64645,US,MO,64645,6.9750,,,
US-MO-64646,US,MO,64646,6.9750,,,
US-MO-64647,US,MO,64647,6.2250,,,
US-MO-64648,US,MO,64648,6.2250,,,
US-MO-64649,US,MO,64649,6.7250,,,
US-MO-64650,US,MO,64650,6.7250,,,
US-MO-64651,US,MO,64651,6.2250,,,
US-MO-64652,US,MO,64652,5.7250,,,
US-MO-64653,US,MO,64653,6.2250,,,
US-MO-64654,US,MO,64654,7.7250,,,
US-MO-64655,US,MO,64655,6.2250,,,
US-MO-64656,US,MO,64656,5.4750,,,
US-MO-64657,US,MO,64657,5.2250,,,
US-MO-64658,US,MO,64658,8.2250,,,
US-MO-64659,US,MO,64659,6.2250,,,
US-MO-64660,US,MO,64660,5.9750,,,
US-MO-64661,US,MO,64661,7.4750,,,
US-MO-64664,US,MO,64664,5.4750,,,
US-MO-64667,US,MO,64667,6.9750,,,
US-MO-64668,US,MO,64668,5.7250,,,
US-MO-64670,US,MO,64670,6.7250,,,
US-MO-64671,US,MO,64671,6.7250,,,
US-MO-64672,US,MO,64672,6.2250,,,
US-MO-64673,US,MO,64673,7.9750,,,
US-MO-64674,US,MO,64674,6.2250,,,
US-MO-64676,US,MO,64676,5.9750,,,
US-MO-64679,US,MO,64679,5.7250,,,
US-MO-64680,US,MO,64680,9.6000,,,
US-MO-64681,US,MO,64681,5.9750,,,
US-MO-64682,US,MO,64682,5.7250,,,
US-MO-64683,US,MO,64683,8.3500,,,
US-MO-64686,US,MO,64686,5.4750,,,
US-MO-64688,US,MO,64688,5.4750,,,
US-MO-64689,US,MO,64689,6.2250,,,
US-MO-64701,US,MO,64701,8.1000,,,
US-MO-64720,US,MO,64720,7.9750,,,
US-MO-64722,US,MO,64722,5.2250,,,
US-MO-64723,US,MO,64723,6.2250,,,
US-MO-64724,US,MO,64724,7.1000,,,
US-MO-64725,US,MO,64725,6.2250,,,
US-MO-64726,US,MO,64726,5.6750,,,
US-MO-64728,US,MO,64728,5.2250,,,
US-MO-64730,US,MO,64730,7.8500,,,
US-MO-64733,US,MO,64733,6.4750,,,
US-MO-64734,US,MO,64734,6.2250,,,
US-MO-64735,US,MO,64735,7.8000,,,
US-MO-64738,US,MO,64738,4.7250,,,
US-MO-64739,US,MO,64739,6.2250,,,
US-MO-64740,US,MO,64740,5.6750,,,
US-MO-64741,US,MO,64741,5.2250,,,
US-MO-64742,US,MO,64742,8.2250,,,
US-MO-64743,US,MO,64743,7.7250,,,
US-MO-64744,US,MO,64744,8.2250,,,
US-MO-64745,US,MO,64745,5.2250,,,
US-MO-64746,US,MO,64746,6.2250,,,
US-MO-64747,US,MO,64747,6.2250,,,
US-MO-64748,US,MO,64748,7.6000,,,
US-MO-64750,US,MO,64750,5.2250,,,
US-MO-64752,US,MO,64752,5.2250,,,
US-MO-64755,US,MO,64755,5.4500,,,
US-MO-64756,US,MO,64756,6.4750,,,
US-MO-64759,US,MO,64759,7.7250,,,
US-MO-64761,US,MO,64761,8.4750,,,
US-MO-64762,US,MO,64762,5.7250,,,
US-MO-64763,US,MO,64763,6.9750,,,
US-MO-64765,US,MO,64765,5.2250,,,
US-MO-64767,US,MO,64767,5.2250,,,
US-MO-64769,US,MO,64769,6.7250,,,
US-MO-64770,US,MO,64770,5.6750,,,
US-MO-64771,US,MO,64771,5.2250,,,
US-MO-64772,US,MO,64772,7.7250,,,
US-MO-64776,US,MO,64776,4.7250,,,
US-MO-64778,US,MO,64778,5.2250,,,
US-MO-64779,US,MO,64779,7.2250,,,
US-MO-64780,US,MO,64780,4.7250,,,
US-MO-64781,US,MO,64781,4.7250,,,
US-MO-64783,US,MO,64783,5.2250,,,
US-MO-64784,US,MO,64784,5.2250,,,
US-MO-64788,US,MO,64788,7.9250,,,
US-MO-64790,US,MO,64790,5.2250,,,
US-MO-64801,US,MO,64801,8.0750,,,
US-MO-64802,US,MO,64802,8.0750,,,
US-MO-64803,US,MO,64803,8.0750,,,
US-MO-64804,US,MO,64804,8.0750,,,
US-MO-64830,US,MO,64830,6.4500,,,
US-MO-64831,US,MO,64831,6.2250,,,
US-MO-64832,US,MO,64832,5.4500,,,
US-MO-64833,US,MO,64833,5.4500,,,
US-MO-64834,US,MO,64834,7.9500,,,
US-MO-64835,US,MO,64835,7.4500,,,
US-MO-64836,US,MO,64836,5.4500,,,
US-MO-64840,US,MO,64840,5.3500,,,
US-MO-64841,US,MO,64841,7.2000,,,
US-MO-64842,US,MO,64842,5.3500,,,
US-MO-64843,US,MO,64843,6.2250,,,
US-MO-64844,US,MO,64844,5.3500,,,
US-MO-64847,US,MO,64847,8.2250,,,
US-MO-64848,US,MO,64848,5.8500,,,
US-MO-64849,US,MO,64849,5.4500,,,
US-MO-64850,US,MO,64850,5.3500,,,
US-MO-64853,US,MO,64853,5.3500,,,
US-MO-64854,US,MO,64854,6.2250,,,
US-MO-64855,US,MO,64855,5.4500,,,
US-MO-64856,US,MO,64856,6.2250,,,
US-MO-64857,US,MO,64857,6.4500,,,
US-MO-64858,US,MO,64858,5.3500,,,
US-MO-64859,US,MO,64859,5.4500,,,
US-MO-64861,US,MO,64861,6.2250,,,
US-MO-64862,US,MO,64862,5.4500,,,
US-MO-64863,US,MO,64863,6.2250,,,
US-MO-64864,US,MO,64864,6.3500,,,
US-MO-64865,US,MO,64865,5.3500,,,
US-MO-64866,US,MO,64866,5.3500,,,
US-MO-64867,US,MO,64867,6.2250,,,
US-MO-64868,US,MO,64868,6.2250,,,
US-MO-64870,US,MO,64870,7.9500,,,
US-MO-64873,US,MO,64873,6.3500,,,
US-MO-64874,US,MO,64874,7.6000,,,
US-MO-64999,US,MO,64999,8.6000,,,
US-MO-65001,US,MO,65001,7.4750,,,
US-MO-65010,US,MO,65010,8.4750,,,
US-MO-65011,US,MO,65011,5.7250,,,
US-MO-65013,US,MO,65013,5.8910,,,
US-MO-65014,US,MO,65014,5.6000,,,
US-MO-65016,US,MO,65016,6.4750,,,
US-MO-65017,US,MO,65017,5.7250,,,
US-MO-65018,US,MO,65018,6.4750,,,
US-MO-65020,US,MO,65020,5.4750,,,
US-MO-65023,US,MO,65023,5.7250,,,
US-MO-65024,US,MO,65024,6.4750,,,
US-MO-65025,US,MO,65025,6.4750,,,
US-MO-65026,US,MO,65026,8.1250,,,
US-MO-65032,US,MO,65032,5.7250,,,
US-MO-65034,US,MO,65034,5.7250,,,
US-MO-65035,US,MO,65035,6.4750,,,
US-MO-65037,US,MO,65037,5.7250,,,
US-MO-65038,US,MO,65038,7.2250,,,
US-MO-65039,US,MO,65039,5.9750,,,
US-MO-65040,US,MO,65040,5.7250,,,
US-MO-65041,US,MO,65041,8.1000,,,
US-MO-65042,US,MO,65042,6.4750,,,
US-MO-65043,US,MO,65043,5.7250,,,
US-MO-65046,US,MO,65046,6.4750,,,
US-MO-65047,US,MO,65047,5.7250,,,
US-MO-65048,US,MO,65048,6.4750,,,
US-MO-65049,US,MO,65049,5.4750,,,
US-MO-65050,US,MO,65050,6.4750,,,
US-MO-65051,US,MO,65051,6.4750,,,
US-MO-65052,US,MO,65052,5.4750,,,
US-MO-65053,US,MO,65053,5.7250,,,
US-MO-65054,US,MO,65054,6.4750,,,
US-MO-65055,US,MO,65055,6.9750,,,
US-MO-65058,US,MO,65058,6.3910,,,
US-MO-65059,US,MO,65059,5.7250,,,
US-MO-65061,US,MO,65061,6.4750,,,
US-MO-65062,US,MO,65062,8.1000,,,
US-MO-65063,US,MO,65063,5.7250,,,
US-MO-65064,US,MO,65064,5.7250,,,
US-MO-65065,US,MO,65065,7.4750,,,
US-MO-65066,US,MO,65066,8.3500,,,
US-MO-65067,US,MO,65067,5.7250,,,
US-MO-65068,US,MO,65068,6.2250,,,
US-MO-65069,US,MO,65069,6.9750,,,
US-MO-65072,US,MO,65072,5.7250,,,
US-MO-65074,US,MO,65074,5.7250,,,
US-MO-65075,US,MO,65075,5.7250,,,
US-MO-65076,US,MO,65076,5.7250,,,
US-MO-65077,US,MO,65077,5.7250,,,
US-MO-65078,US,MO,65078,5.7250,,,
US-MO-65079,US,MO,65079,5.9750,,,
US-MO-65080,US,MO,65080,5.7250,,,
US-MO-65081,US,MO,65081,8.2250,,,
US-MO-65082,US,MO,65082,5.7250,,,
US-MO-65083,US,MO,65083,5.7250,,,
US-MO-65084,US,MO,65084,5.7250,,,
US-MO-65085,US,MO,65085,6.4750,,,
US-MO-65101,US,MO,65101,7.7250,,,
US-MO-65102,US,MO,65102,7.7250,,,
US-MO-65103,US,MO,65103,7.7250,,,
US-MO-65104,US,MO,65104,7.7250,,,
US-MO-65105,US,MO,65105,7.7250,,,
US-MO-65106,US,MO,65106,7.7250,,,
US-MO-65107,US,MO,65107,7.7250,,,
US-MO-65108,US,MO,65108,7.7250,,,
US-MO-65109,US,MO,65109,7.7250,,,
US-MO-65110,US,MO,65110,7.7250,,,
US-MO-65111,US,MO,65111,7.7250,,,
US-MO-65201,US,MO,65201,7.9750,,,
US-MO-65202,US,MO,65202,7.9750,,,
US-MO-65203,US,MO,65203,7.9750,,,
US-MO-65205,US,MO,65205,8.4750,,,
US-MO-65211,US,MO,65211,7.9750,,,
US-MO-65212,US,MO,65212,7.9750,,,
US-MO-65215,US,MO,65215,7.9750,,,
US-MO-65216,US,MO,65216,7.9750,,,
US-MO-65217,US,MO,65217,7.9750,,,
US-MO-65218,US,MO,65218,7.9750,,,
US-MO-65230,US,MO,65230,6.8500,,,
US-MO-65231,US,MO,65231,5.7250,,,
US-MO-65232,US,MO,65232,6.8500,,,
US-MO-65233,US,MO,65233,8.2250,,,
US-MO-65236,US,MO,65236,7.9750,,,
US-MO-65237,US,MO,65237,6.2250,,,
US-MO-65239,US,MO,65239,5.9750,,,
US-MO-65240,US,MO,65240,7.9750,,,
US-MO-65243,US,MO,65243,5.9750,,,
US-MO-65244,US,MO,65244,5.9750,,,
US-MO-65246,US,MO,65246,5.9750,,,
US-MO-65247,US,MO,65247,6.3500,,,
US-MO-65248,US,MO,65248,6.8500,,,
US-MO-65250,US,MO,65250,6.8500,,,
US-MO-65251,US,MO,65251,5.7250,,,
US-MO-65254,US,MO,65254,6.8500,,,
US-MO-65255,US,MO,65255,5.9750,,,
US-MO-65256,US,MO,65256,5.9750,,,
US-MO-65257,US,MO,65257,5.9750,,,
US-MO-65258,US,MO,65258,5.7250,,,
US-MO-65259,US,MO,65259,5.9750,,,
US-MO-65260,US,MO,65260,5.9750,,,
US-MO-65261,US,MO,65261,5.9750,,,
US-MO-65262,US,MO,65262,5.7250,,,
US-MO-65263,US,MO,65263,5.7250,,,
US-MO-65264,US,MO,65264,6.8500,,,
US-MO-65265,US,MO,65265,8.8500,,,
US-MO-65270,US,MO,65270,8.4750,,,
US-MO-65274,US,MO,65274,6.8500,,,
US-MO-65275,US,MO,65275,5.7250,,,
US-MO-65276,US,MO,65276,6.2250,,,
US-MO-65278,US,MO,65278,5.9750,,,
US-MO-65279,US,MO,65279,5.9750,,,
US-MO-65280,US,MO,65280,6.8500,,,
US-MO-65281,US,MO,65281,7.3500,,,
US-MO-65282,US,MO,65282,5.7250,,,
US-MO-65283,US,MO,65283,6.2250,,,
US-MO-65284,US,MO,65284,5.9750,,,
US-MO-65285,US,MO,65285,6.3500,,,
US-MO-65286,US,MO,65286,5.9750,,,
US-MO-65287,US,MO,65287,6.2250,,,
US-MO-65299,US,MO,65299,8.4750,,,
US-MO-65301,US,MO,65301,8.1000,,,
US-MO-65302,US,MO,65302,8.1000,,,
US-MO-65305,US,MO,65305,6.4750,,,
US-MO-65320,US,MO,65320,8.7250,,,
US-MO-65321,US,MO,65321,6.2250,,,
US-MO-65322,US,MO,65322,6.2250,,,
US-MO-65323,US,MO,65323,5.6750,,,
US-MO-65324,US,MO,65324,5.4750,,,
US-MO-65325,US,MO,65325,6.7250,,,
US-MO-65326,US,MO,65326,6.7250,,,
US-MO-65327,US,MO,65327,6.8500,,,
US-MO-65329,US,MO,65329,5.7250,,,
US-MO-65330,US,MO,65330,6.2250,,,
US-MO-65332,US,MO,65332,5.7250,,,
US-MO-65333,US,MO,65333,5.7250,,,
US-MO-65334,US,MO,65334,5.7250,,,
US-MO-65335,US,MO,65335,6.7250,,,
US-MO-65336,US,MO,65336,8.4750,,,
US-MO-65337,US,MO,65337,5.7250,,,
US-MO-65338,US,MO,65338,6.7250,,,
US-MO-65339,US,MO,65339,6.2250,,,
US-MO-65340,US,MO,65340,8.2250,,,
US-MO-65344,US,MO,65344,6.2250,,,
US-MO-65345,US,MO,65345,5.7250,,,
US-MO-65347,US,MO,65347,6.2250,,,
US-MO-65348,US,MO,65348,6.2250,,,
US-MO-65349,US,MO,65349,8.2250,,,
US-MO-65350,US,MO,65350,5.7250,,,
US-MO-65351,US,MO,65351,6.2250,,,
US-MO-65354,US,MO,65354,5.7250,,,
US-MO-65355,US,MO,65355,6.7250,,,
US-MO-65360,US,MO,65360,7.4250,,,
US-MO-65401,US,MO,65401,7.6000,,,
US-MO-65402,US,MO,65402,7.6000,,,
US-MO-65409,US,MO,65409,7.6000,,,
US-MO-65436,US,MO,65436,5.3500,,,
US-MO-65438,US,MO,65438,7.2250,,,
US-MO-65439,US,MO,65439,6.2250,,,
US-MO-65440,US,MO,65440,6.4750,,,
US-MO-65441,US,MO,65441,7.6000,,,
US-MO-65443,US,MO,65443,6.3910,,,
US-MO-65444,US,MO,65444,6.1000,,,
US-MO-65446,US,MO,65446,6.6000,,,
US-MO-65449,US,MO,65449,6.6000,,,
US-MO-65452,US,MO,65452,5.9750,,,
US-MO-65453,US,MO,65453,7.1000,,,
US-MO-65456,US,MO,65456,6.6000,,,
US-MO-65457,US,MO,65457,5.9750,,,
US-MO-65459,US,MO,65459,5.4750,,,
US-MO-65461,US,MO,65461,5.3500,,,
US-MO-65462,US,MO,65462,5.3500,,,
US-MO-65463,US,MO,65463,5.4130,,,
US-MO-65464,US,MO,65464,6.1000,,,
US-MO-65466,US,MO,65466,7.7250,,,
US-MO-65468,US,MO,65468,6.1000,,,
US-MO-65470,US,MO,65470,5.4130,,,
US-MO-65473,US,MO,65473,5.4750,,,
US-MO-65479,US,MO,65479,6.1000,,,
US-MO-65483,US,MO,65483,7.6000,,,
US-MO-65484,US,MO,65484,6.1000,,,
US-MO-65486,US,MO,65486,5.7250,,,
US-MO-65501,US,MO,65501,6.4750,,,
US-MO-65529,US,MO,65529,5.3500,,,
US-MO-65532,US,MO,65532,6.4750,,,
US-MO-65534,US,MO,65534,5.9750,,,
US-MO-65535,US,MO,65535,7.1000,,,
US-MO-65536,US,MO,65536,5.4130,,,
US-MO-65541,US,MO,65541,6.4750,,,
US-MO-65542,US,MO,65542,6.1000,,,
US-MO-65543,US,MO,65543,5.4130,,,
US-MO-65546,US,MO,65546,5.2250,,,
US-MO-65548,US,MO,65548,7.6620,,,
US-MO-65550,US,MO,65550,5.3500,,,
US-MO-65552,US,MO,65552,6.1000,,,
US-MO-65555,US,MO,65555,6.1000,,,
US-MO-65556,US,MO,65556,5.9750,,,
US-MO-65557,US,MO,65557,6.1000,,,
US-MO-65559,US,MO,65559,5.8500,,,
US-MO-65560,US,MO,65560,6.4750,,,
US-MO-65564,US,MO,65564,6.1000,,,
US-MO-65565,US,MO,65565,7.1000,,,
US-MO-65566,US,MO,65566,8.7250,,,
US-MO-65567,US,MO,65567,5.4750,,,
US-MO-65570,US,MO,65570,6.1000,,,
US-MO-65571,US,MO,65571,6.1000,,,
US-MO-65580,US,MO,65580,5.8910,,,
US-MO-65582,US,MO,65582,6.3910,,,
US-MO-65583,US,MO,65583,5.9750,,,
US-MO-65584,US,MO,65584,5.9750,,,
US-MO-65586,US,MO,65586,6.6000,,,
US-MO-65588,US,MO,65588,7.7250,,,
US-MO-65589,US,MO,65589,6.1000,,,
US-MO-65590,US,MO,65590,6.2250,,,
US-MO-65591,US,MO,65591,5.4750,,,
US-MO-65601,US,MO,65601,5.6000,,,
US-MO-65603,US,MO,65603,6.4750,,,
US-MO-65604,US,MO,65604,5.9750,,,
US-MO-65605,US,MO,65605,8.3500,,,
US-MO-65606,US,MO,65606,8.2250,,,
US-MO-65607,US,MO,65607,8.4750,,,
US-MO-65608,US,MO,65608,7.7250,,,
US-MO-65609,US,MO,65609,5.6620,,,
US-MO-65610,US,MO,65610,5.9750,,,
US-MO-65611,US,MO,65611,6.4750,,,
US-MO-65612,US,MO,65612,5.9750,,,
US-MO-65613,US,MO,65613,8.1000,,,
US-MO-65614,US,MO,65614,6.1000,,,
US-MO-65615,US,MO,65615,10.1000,,,
US-MO-65616,US,MO,65616,9.1000,,,
US-MO-65617,US,MO,65617,5.9750,,,
US-MO-65618,US,MO,65618,6.7250,,,
US-MO-65619,US,MO,65619,7.4750,,,
US-MO-65620,US,MO,65620,5.9750,,,
US-MO-65622,US,MO,65622,7.7250,,,
US-MO-65623,US,MO,65623,7.2250,,,
US-MO-65624,US,MO,65624,6.4750,,,
US-MO-65625,US,MO,65625,6.2250,,,
US-MO-65626,US,MO,65626,5.6620,,,
US-MO-65627,US,MO,65627,6.1000,,,
US-MO-65629,US,MO,65629,5.9750,,,
US-MO-65630,US,MO,65630,5.9750,,,
US-MO-65631,US,MO,65631,5.9750,,,
US-MO-65632,US,MO,65632,5.4130,,,
US-MO-65633,US,MO,65633,5.9750,,,
US-MO-65634,US,MO,65634,5.7250,,,
US-MO-65635,US,MO,65635,6.4750,,,
US-MO-65636,US,MO,65636,7.8080,,,
US-MO-65637,US,MO,65637,6.7250,,,
US-MO-65638,US,MO,65638,6.7250,,,
US-MO-65640,US,MO,65640,5.6000,,,
US-MO-65641,US,MO,65641,6.2250,,,
US-MO-65644,US,MO,65644,6.3080,,,
US-MO-65645,US,MO,65645,5.6000,,,
US-MO-65646,US,MO,65646,5.8500,,,
US-MO-65647,US,MO,65647,6.2250,,,
US-MO-65648,US,MO,65648,5.9750,,,
US-MO-65649,US,MO,65649,5.6000,,,
US-MO-65650,US,MO,65650,5.6000,,,
US-MO-65652,US,MO,65652,6.3080,,,
US-MO-65653,US,MO,65653,6.1000,,,
US-MO-65654,US,MO,65654,6.3500,,,
US-MO-65655,US,MO,65655,8.2250,,,
US-MO-65656,US,MO,65656,5.9750,,,
US-MO-65657,US,MO,65657,5.9750,,,
US-MO-65658,US,MO,65658,6.2250,,,
US-MO-65660,US,MO,65660,6.1000,,,
US-MO-65661,US,MO,65661,7.6000,,,
US-MO-65662,US,MO,65662,6.1000,,,
US-MO-65663,US,MO,65663,5.6000,,,
US-MO-65664,US,MO,65664,5.8500,,,
US-MO-65666,US,MO,65666,6.7250,,,
US-MO-65667,US,MO,65667,6.1000,,,
US-MO-65668,US,MO,65668,7.2250,,,
US-MO-65669,US,MO,65669,5.9750,,,
US-MO-65672,US,MO,65672,6.1000,,,
US-MO-65673,US,MO,65673,8.1000,,,
US-MO-65674,US,MO,65674,7.2250,,,
US-MO-65675,US,MO,65675,6.9750,,,
US-MO-65676,US,MO,65676,6.7250,,,
US-MO-65679,US,MO,65679,6.1000,,,
US-MO-65680,US,MO,65680,6.1000,,,
US-MO-65681,US,MO,65681,6.4750,,,
US-MO-65682,US,MO,65682,6.4750,,,
US-MO-65685,US,MO,65685,6.2250,,,
US-MO-65686,US,MO,65686,8.4750,,,
US-MO-65688,US,MO,65688,5.6620,,,
US-MO-65689,US,MO,65689,6.1000,,,
US-MO-65690,US,MO,65690,6.2250,,,
US-MO-65692,US,MO,65692,5.6620,,,
US-MO-65702,US,MO,65702,6.1000,,,
US-MO-65704,US,MO,65704,6.1000,,,
US-MO-65705,US,MO,65705,5.8500,,,
US-MO-65706,US,MO,65706,6.3080,,,
US-MO-65707,US,MO,65707,5.8500,,,
US-MO-65708,US,MO,65708,8.4750,,,
US-MO-65710,US,MO,65710,5.6000,,,
US-MO-65711,US,MO,65711,9.1000,,,
US-MO-65712,US,MO,65712,5.8500,,,
US-MO-65713,US,MO,65713,6.3080,,,
US-MO-65714,US,MO,65714,7.4750,,,
US-MO-65715,US,MO,65715,6.7250,,,
US-MO-65717,US,MO,65717,6.1000,,,
US-MO-65720,US,MO,65720,5.9750,,,
US-MO-65721,US,MO,65721,8.3500,,,
US-MO-65722,US,MO,65722,5.4130,,,
US-MO-65723,US,MO,65723,6.3500,,,
US-MO-65724,US,MO,65724,5.7250,,,
US-MO-65725,US,MO,65725,5.9750,,,
US-MO-65726,US,MO,65726,6.1000,,,
US-MO-65727,US,MO,65727,5.6000,,,
US-MO-65728,US,MO,65728,5.9750,,,
US-MO-65729,US,MO,65729,6.7250,,,
US-MO-65730,US,MO,65730,6.2250,,,
US-MO-65731,US,MO,65731,6.1000,,,
US-MO-65732,US,MO,65732,6.7250,,,
US-MO-65733,US,MO,65733,6.1000,,,
US-MO-65734,US,MO,65734,6.2250,,,
US-MO-65735,US,MO,65735,5.7250,,,
US-MO-65737,US,MO,65737,6.4750,,,
US-MO-65738,US,MO,65738,8.3500,,,
US-MO-65739,US,MO,65739,6.1000,,,
US-MO-65740,US,MO,65740,8.1000,,,
US-MO-65741,US,MO,65741,6.7250,,,
US-MO-65742,US,MO,65742,5.9750,,,
US-MO-65744,US,MO,65744,6.1000,,,
US-MO-65745,US,MO,65745,6.2250,,,
US-MO-65746,US,MO,65746,6.3080,,,
US-MO-65747,US,MO,65747,5.9750,,,
US-MO-65752,US,MO,65752,6.4750,,,
US-MO-65753,US,MO,65753,5.9750,,,
US-MO-65754,US,MO,65754,5.9750,,,
US-MO-65755,US,MO,65755,6.2250,,,
US-MO-65756,US,MO,65756,5.8500,,,
US-MO-65757,US,MO,65757,5.9750,,,
US-MO-65759,US,MO,65759,6.1000,,,
US-MO-65760,US,MO,65760,6.7250,,,
US-MO-65761,US,MO,65761,6.1000,,,
US-MO-65762,US,MO,65762,6.7250,,,
US-MO-65764,US,MO,65764,6.2250,,,
US-MO-65765,US,MO,65765,5.9750,,,
US-MO-65766,US,MO,65766,6.7250,,,
US-MO-65767,US,MO,65767,7.7250,,,
US-MO-65768,US,MO,65768,9.1000,,,
US-MO-65769,US,MO,65769,5.8500,,,
US-MO-65770,US,MO,65770,5.9750,,,
US-MO-65771,US,MO,65771,6.1000,,,
US-MO-65772,US,MO,65772,6.2250,,,
US-MO-65773,US,MO,65773,6.7250,,,
US-MO-65774,US,MO,65774,7.2250,,,
US-MO-65775,US,MO,65775,7.6620,,,
US-MO-65777,US,MO,65777,5.6620,,,
US-MO-65778,US,MO,65778,6.2250,,,
US-MO-65779,US,MO,65779,7.7250,,,
US-MO-65781,US,MO,65781,5.9750,,,
US-MO-65783,US,MO,65783,6.2250,,,
US-MO-65784,US,MO,65784,6.7250,,,
US-MO-65785,US,MO,65785,6.4750,,,
US-MO-65786,US,MO,65786,5.4750,,,
US-MO-65787,US,MO,65787,5.4750,,,
US-MO-65788,US,MO,65788,5.6620,,,
US-MO-65789,US,MO,65789,5.6620,,,
US-MO-65790,US,MO,65790,5.6620,,,
US-MO-65791,US,MO,65791,8.2250,,,
US-MO-65793,US,MO,65793,5.6620,,,
US-MO-65801,US,MO,65801,8.1000,,,
US-MO-65802,US,MO,65802,8.1000,,,
US-MO-65803,US,MO,65803,8.1000,,,
US-MO-65804,US,MO,65804,8.1000,,,
US-MO-65805,US,MO,65805,8.1000,,,
US-MO-65806,US,MO,65806,8.1000,,,
US-MO-65807,US,MO,65807,8.1000,,,
US-MO-65808,US,MO,65808,8.1000,,,
US-MO-65809,US,MO,65809,5.9750,,,
US-MO-65810,US,MO,65810,5.9750,,,
US-MO-65814,US,MO,65814,8.1000,,,
US-MO-65817,US,MO,65817,8.1000,,,
US-MO-65890,US,MO,65890,8.1000,,,
US-MO-65897,US,MO,65897,8.1000,,,
US-MO-65898,US,MO,65898,8.1000,,,
US-MO-65899,US,MO,65899,8.1000,,,
